Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,01/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,01/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,01/04/2023, 13.98 ,GDK HAMMERSMITH,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/04/2023, 3.80 ,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/04/2023, 60.92 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/04/2023, 4.50 ,EE TOPUP  VESTA,Payment Card ,Hospital & Home Tuition Mobile Phones charges
Chief Executives Directorate,01/04/2023, 19.05 ,AMZNMKTPLACE,Payment Card ,VRU Funded Community Safety
Children's Services Directorate,01/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Environment & Community Services Directorate,01/04/2023, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Planning Enforcement Travelling expenses
Environment & Community Services Directorate,01/04/2023, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Planning Enforcement Travelling expenses
Housing & Regeneration Directorate,01/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,01/05/2023, 4.50 ,EE TOPUP  VESTA,Payment Card ,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,01/06/2023, 14.45 ,ODEON CINEMAS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/06/2023, 20.45 ,ODEON CINEMAS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/06/2023, 11.98 ,KFC - STREATHAM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/06/2023, 7.37 ,MCDONALD S RESTAURANT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/06/2023, 79.88 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,01/06/2023, 12.06 ,MCDONALDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,01/06/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,01/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,01/06/2023, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,01/06/2023, 15.85 ,CHERWELL VALLEY WH SMI,Payment Card ,Click Food & Consumables
Adult Social Services Directorate,01/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Children's Services Directorate,01/06/2023, 15.35 ,ASDA SUPERSTORE,Payment Card ,Youth Offending Team Food & Consumables
Environment & Community Services Directorate,01/06/2023, 150.00 ,DUNELM SOFTFURNISHINGS,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,01/06/2023, 150.00 ,DUNELM SOFTFURNISHINGS,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,01/06/2023, 150.00 ,DUNELM SOFTFURNISHINGS,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,01/06/2023, 150.00 ,DUNELM SOFTFURNISHINGS,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,01/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,01/06/2023, 150.00 ,DUNELM SOFTFURNISHINGS,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,01/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Safeguarding Standards Unit Travelling expenses
Environment & Community Services Directorate,01/06/2023, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Planning Enforcement Travelling expenses
Children's Services Directorate,01/06/2023, 28.57 ,AMZNMKTPLACE,Payment Card ,West Hill - Base Centre Materials
Children's Services Directorate,01/06/2023, 213.47 ,BKG HOTEL AT BOOKING.C,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,01/06/2023, 17.98 ,VUE ENTERTAINMENT LTD,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,01/06/2023, 25.54 ,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,01/06/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/06/2023, 2.15 ,GREGGS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/04/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
