DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Adult Social Services Directorate,01/11/2018,650,Stephen O'Connor,INVOICE,Training
Resources Directorate,12/11/2018,630,FIONNUALA MULLIN & ASSOCIATES,INVOICE,Training
Housing & Regeneration Directorate,01/11/2018,2456,REDACTED PERSONAL DATA,INVOICE,Under Occupation Payments
Adult Social Services Directorate,02/11/2018,7033.68,REDACTED PERSONAL DATA,INVOICE,External Residential Care
Housing & Regeneration Directorate,02/11/2018,500,REDACTED PERSONAL DATA,INVOICE,Legal & Court Fees 
Resources Directorate,01/11/2018,21818.4,PENNA PLC,INVOICE,Recruitment Costs
Resources Directorate,01/11/2018,1380,TRAINING OUTSOURCE LIMITED,INVOICE,Training
Resources Directorate,01/11/2018,672,SAFA TRAINING & CONSULTANCY LTD,INVOICE,Training
Children's Services Directorate,02/11/2018,846,REDACTED PERSONAL DATA,INVOICE,Carer Services
Resources Directorate,02/11/2018,539.4,XMA LIMITED,INVOICE,Hardware purchases
Adult Social Services Directorate,05/11/2018,600,KU Faculty Health Social Care,INVOICE,Training
Adult Social Services Directorate,05/11/2018,9360,Permanent Futures Ltd,INVOICE,Consultants Fees
Resources Directorate,05/11/2018,17350.25,RETAIL ASSIST LTD,INVOICE,Hardware Maintenance
Children's Services Directorate,02/11/2018,1049.14,REDACTED PERSONAL DATA,INVOICE,Carer Services
Adult Social Services Directorate,06/11/2018,2000,ACHIEVING FOR CHILDREN LTD,INVOICE,Training
Adult Social Services Directorate,06/11/2018,690,TRAINING OUTSOURCE LIMITED,INVOICE,Training
Resources Directorate,06/11/2018,925.53,Apogee Direct,INVOICE,Equipment
Adult Social Services Directorate,07/11/2018,1480,KU Faculty Health Social Care,INVOICE,Training
Resources Directorate,07/11/2018,3180,SPA CONSULTING,INVOICE,Training
Resources Directorate,07/11/2018,101880,GARTNER UK LTD,INVOICE,Consultants Fees
Chief Executives Directorate,07/11/2018,1080,AJ PRODUCTS (UK) LTD,INVOICE,Equipment
Chief Executives Directorate,08/11/2018,4142.3,XMA LIMITED,INVOICE,Equipment
Chief Executives Directorate,08/11/2018,2430,AJ PRODUCTS (UK) LTD,INVOICE,Equipment
Resources Directorate,08/11/2018,2242.56,CDW LTD,INVOICE,Hardware purchases
Resources Directorate,12/11/2018,1181.85,PENNA PLC,INVOICE,Recruitment Costs
Chief Executives Directorate,13/11/2018,9594,Delib Ltd,INVOICE,Software Maintenance
Housing & Regeneration Directorate,13/11/2018,811.59,SIEMENS FINANCIAL SERVICES LTD,INVOICE,Photocopying
Chief Executives Directorate,13/11/2018,4860,OFFICE FURNITURE ONLINE,INVOICE,Furniture
Chief Executives Directorate,14/11/2018,2700,AJ PRODUCTS (UK) LTD,INVOICE,Equipment
Resources Directorate,14/11/2018,2193.12,CDW LTD,INVOICE,Hardware purchases
Resources Directorate,14/11/2018,882.48,OFFICE DEPOT UK LTD (SSA),INVOICE,Materials
Adult Social Services Directorate,15/11/2018,28080,Permanent Futures Ltd,INVOICE,Consultants Fees
Chief Executives Directorate,15/11/2018,17636.97,XMA LIMITED,INVOICE,Equipment
Resources Directorate,15/11/2018,720.56,PENNA PLC,INVOICE,Recruitment Costs
Housing & Regeneration Directorate,15/11/2018,8136,BLUEJAY BUSINESS SUPPORT LIMITED,INVOICE,Training
Chief Executives Directorate,15/11/2018,6033.6,Metric Office Furniture ,INVOICE,Furniture
Adult Social Services Directorate,15/11/2018,1200,Able Training and Consultancy (L Cobb),INVOICE,Training
Resources Directorate,15/11/2018,881.63,Apogee Direct,INVOICE,Equipment
Adult Social Services Directorate,16/11/2018,32886,TMP (UK) LTD,INVOICE,Recruitment Costs
Resources Directorate,20/11/2018,1500,VERITY BARTON,INVOICE,Training
Resources Directorate,20/11/2018,3156.31,CDW LTD,INVOICE,Hardware purchases
Resources Directorate,20/11/2018,510,SAFA TRAINING & CONSULTANCY LTD,INVOICE,Training
Chief Executives Directorate,21/11/2018,791.16,APOGEE CORPORATION LTD,INVOICE,Hardware purchases
Resources Directorate,21/11/2018,1516.8,PENNA PLC,INVOICE,Recruitment Costs
Chief Executives Directorate,22/11/2018,657,Premier Farnell UK Ltd T/a CPC,INVOICE,Equipment
Resources Directorate,22/11/2018,1620,Reed Specialist Recruitment Ltd,INVOICE,Agency Staff
Resources Directorate,22/11/2018,2041.03,XMA LIMITED,INVOICE,Hardware purchases
Chief Executives Directorate,22/11/2018,3937.43,KINGSFIELD COMPUTER PRODUCTS LTD,INVOICE,Equipment
Resources Directorate,22/11/2018,966,TMP (UK) LTD,INVOICE,Advertising / Publicity
Resources Directorate,22/11/2018,2552.4,PENNA PLC,INVOICE,Recruitment Costs
Chief Executives Directorate,26/11/2018,3493.32,XMA LIMITED,INVOICE,Equipment
Resources Directorate,26/11/2018,2970,ACCESS INDEPENDENT,INVOICE,Agency Staff
Environment & Community Services Directorate,26/11/2018,1031.4,SERCO SHARED SERVICES CENTRE,INVOICE,Training
Environment & Community Services Directorate,27/11/2018,14390.98,WSP UK LIMITED,INVOICE,Agency Staff
Adult Social Services Directorate,27/11/2018,2395.2,Baltimore Consulting Ltd,INVOICE,Agency Staff
Chief Executives Directorate,27/11/2018,2016,GHEKKO,INVOICE,Hardware purchases
Adult Social Services Directorate,28/11/2018,7200,Permanent Futures Ltd,INVOICE,Consultants Fees
Chief Executives Directorate,28/11/2018,8732.85,XMA LIMITED,INVOICE,Furniture
Resources Directorate,28/11/2018,797.88,PENNA PLC,INVOICE,Recruitment Costs
