,Wandsworth - Special Parking Account,
,,2022/23
,,�'000
,Income,
,Bay Suspension,"-2,363"
,Business Permits,"-2,169"
,Other Income ,-267
,Pay & Display / Meters,"-13,718"
,PCN,"-7,709"
,Resident Permits,"-7,545"
,Resident Visitors Permits,"-2,092"
,Trade Permits,-256
,Total Income,"-36,119"
,,
,Expenditure,
,Parking Management Staff,"1,726"
,Repair and maintenance of equipment,642
,Parking Contractor,"4,155"
,IT equipment,203
,Other Costs/Charges,"1,089"
,Capital financing Costs,195
,Central & Departmental Support,"1,529"
,Total Expenditure,"9,539"
,,
,On Street Parking (Surplus)/Net Cost,"-26,580"
,,
,Off Street Enforcement (Surplus)/ Net Cost,-101
,,
,Total Parking Net (Surplus),"-26,681"
,,
,Application of Parking Surplus,
,Revenue Expenditure,
,Highways Improvements and Maintenance,"12,126"
,Shopmobility,189
,Community Transport,
,Special Needs and Education Transport,"5,222"
,Contribution to Concessionary Fares,"8,550"
,Applied from previous years surplus,594
,Total Expenditure Applied,"26,681"
,,
