DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Resources Directorate,01/10/2018,1760.00,SODEXO MOTIVATION SOLUTIONS UK LTD,INVOICE,Materials
Environment & Community Services Directorate,01/10/2018,1036.80,D POWELL SURVEYING LTD,INVOICE,Agency Staff
Adult Social Services Directorate,01/10/2018,1200.00,DEBIGNO LTD,INVOICE,Gum-Procremnt & Contract Mgmt
Chief Executives Directorate,01/10/2018,1224.00,MJB Group,INVOICE,General Contract Work
Chief Executives Directorate,01/10/2018,1237.50,GASP,INVOICE,Advertising / Publicity
Housing & Regeneration Directorate,01/10/2018,12608.85,M N M PROPERTIES SERVICES,INVOICE,Vacants
Childrens Directorate,01/10/2018,1282.55,WBC Petty Cash,INVOICE,APC - Internal Fostering
Housing & Regeneration Directorate,01/10/2018,129143.99,T BROWN GROUP LTD,INVOICE,Gas
Housing & Regeneration Directorate,01/10/2018,1352.18,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs S/C
Resources Directorate,01/10/2018,1493.13,COMPUTERSHARE VOUCHER SERVICES,INVOICE,Other Indirect Employee Exp
Housing & Regeneration Directorate,01/10/2018,1823.90,J CARROLL & SONS,INVOICE,General Repairs S/C
Childrens Directorate,01/10/2018,1916.35,CHRIST CHURCH CE PRIMARY SCHOOL,INVOICE,Materials
Housing & Regeneration Directorate,01/10/2018,194293.73,BATTERSEA FIELDS RESIDENTS ORG,INVOICE,Co-Op Management Allowance
Childrens Directorate,01/10/2018,199031.06,CT PLUS CIC,INVOICE,Transport Hire & Leasing Costs
Environment & Community Services Directorate,01/10/2018,2000.00,Afresh Deep Cleaning London Ltd,INVOICE,Other Minor Contract Payments
Housing & Regeneration Directorate,01/10/2018,2063.41,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Resources Directorate,01/10/2018,21221.91,SODEXO MOTIVATION SOLUTIONS UK,INVOICE,Other Indirect Employee Exp
Childrens Directorate,01/10/2018,2160.00,Umbrella Contracts Limited,INVOICE,Consultants Fees
Housing & Regeneration Directorate,01/10/2018,2208.84,REDACTED PERSONAL DATA,INVOICE,Homeless Red Act Initiatives
Childrens Directorate,01/10/2018,2242.95,CENTREPOINT,INVOICE,Care Leaver Relevant
Housing & Regeneration Directorate,01/10/2018,2311.73,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Property Maintenance 
Environment & Community Services Directorate,01/10/2018,2776068.00,PARKEON LTD,INVOICE,Furniture
Resources Directorate,01/10/2018,29802.74,ADVANCED BUSINESS SOLUTIONS,INVOICE,Application purchases
Childrens Directorate,01/10/2018,3150.00,JOAN LINDSAY,INVOICE,Consultants Fees
Childrens Directorate,01/10/2018,34123.08,AJ Mobility & Training Service,INVOICE,Transport Hire & Leasing Costs
Childrens Directorate,01/10/2018,417929.33,Central London Comm Healthcare,INVOICE,Health Visiting
Childrens Directorate,01/10/2018,418601.00,Southfield Multi Academy Trust,INVOICE,Schools Supplies
Childrens Directorate,01/10/2018,4597.83,National Star,INVOICE,Third Party Pymt - Ind Units
Housing & Regeneration Directorate,01/10/2018,46235.79,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Childrens Directorate,01/10/2018,4896.00,SOUTH BANK CENTRE,INVOICE,Venue & facilities hire
Environment & Community Services Directorate,01/10/2018,5040.00,Open City Architecture,INVOICE,Subscriptions
Housing & Regeneration Directorate,01/10/2018,546.00,SAFE PARTNERSHIP,INVOICE,Stay Put Stay Safe
Childrens Directorate,01/10/2018,568.00,ENABLE LEISURE AND CULTURE,INVOICE,Project Work
Housing & Regeneration Directorate,01/10/2018,591.00,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,01/10/2018,654.00,DEBA UK LTD,INVOICE,Planned Remedials - Bldgs
Housing & Regeneration Directorate,01/10/2018,698.30,Orbis Protect Limited,INVOICE,Property Maintenance 
Childrens Directorate,01/10/2018,7401.50,TUKE SCHOOL,INVOICE,Special School Add Support
Chief Executives Directorate,01/10/2018,755.71,KILLGERM CHEMICALS LTD,INVOICE,Equipment
Housing & Regeneration Directorate,01/10/2018,898.38,HAGS-SMP LIMITED,INVOICE,Playgrounds
Housing & Regeneration Directorate,01/10/2018,9505.20,CHUBB FIRE & SECURITY LTD,INVOICE,Materials
Childrens Directorate,01/10/2018,9916.44,Casper Training and Transport ,INVOICE,Transport Hire & Leasing Costs
Resources Directorate,02/10/2018,14526.00,IT GOVERNANCE LIMITED,INVOICE,Consultants Fees
Housing & Regeneration Directorate,02/10/2018,1149.41,Ergro Technical Services Ltd,INVOICE,Planned Remedials - Bldgs
Adult Social Services Directorate,02/10/2018,12492.30,SHARE COMMUNITY,INVOICE,External Daycare
Childrens Directorate,02/10/2018,1250.40,LEXTOX,INVOICE,S17 -  Essentials
Childrens Directorate,02/10/2018,1262.86,Katey Barrington T/A Katey's H,INVOICE,External Daycare
Childrens Directorate,02/10/2018,1314.00,DIAGRAMA FOUNDATION,INVOICE,Placement Costs
Childrens Directorate,02/10/2018,1484.90,HOUSING ACTION MANAGEMENT,INVOICE,APC - Other Cla Services
Housing & Regeneration Directorate,02/10/2018,1509.60,KONE PLC,INVOICE,Major Repairs & Alterations
Childrens Directorate,02/10/2018,1578.26,MEDACS HOMECARE,INVOICE,S17 - Preventing Accom
Childrens Directorate,02/10/2018,1690.00,THE SENSORY SMART CHILD LTD,INVOICE,Independent - Day & Boarding
Childrens Directorate,02/10/2018,17307.69,IAN MIKARDO HIGH SCHOOL,INVOICE,Special School Add Support
