﻿Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,25/01/23, 6.85 ,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,27/01/23, 6.85 ,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/02/23, 24.95 ,WIMBLEDON LEON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/02/23, 10.00 ,MAX SPIELMANN LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/02/23, 60.00 ,LET'S GO GREEN CABS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/02/23, 8.30 ,PRET A MANGER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/02/23, 16.40 ,ZETTLE_ PEABODYS COFFE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/03/23, 6.85 ,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/03/23, 16.29 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/03/23, 7.19 ,ARCHIES - PICCADILLY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/03/23, 9.79 ,SUBWAY NEWPORT S,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/03/23, 8.30 ,PRET A MANGER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/03/23, 7.05 ,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,29/03/23, 6.78 ,MCDONALDS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,28/03/23, 19.04 ,TESCO STORES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,28/03/23, 0.30 ,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/03/23, 9.00 ,ME GROUP INTERNATIONAL,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,05/01/23, 33.45 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,05/01/23, 9.00 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,05/01/23, 11.30 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,06/01/23, 26.90 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,06/01/23, 6.95 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,08/01/23, 11.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,08/01/23, 119.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,11/01/23, 39.90 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/01/23, 11.49 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/01/23, 48.63 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,15/01/23, 29.94 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,16/01/23, 20.44 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,16/01/23, 120.00 ,NSPCC,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,16/01/23, 12.29 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,16/01/23, 14.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,17/01/23, 57.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,16/01/23, 71.51 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,17/01/23, 5.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,17/01/23, 31.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,24/01/23, 365.76 ,BLUE APPLE EDUCATION,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,24/01/23, 14.38 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,24/01/23, 120.00 ,NSPCC,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,24/01/23, 12.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/01/23, 17.82 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,25/01/23, 109.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,26/01/23, 82.25 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
