Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity
Children's Services Directorate,01/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN Client Services Tooting Client Travel Expenses
Children's Services Directorate,01/01/2022,83.56,EBAY COMMERCE UK LTD,Payment Card,Click Other Third Party Payments
Children's Services Directorate,01/01/2022,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,02/01/2022,34.56,ALDI STORES LTD,Payment Card,Click Project Work
Children's Services Directorate,02/01/2022,24.00,B&M 012 - TOLWORTH,Payment Card,Click Project Work
Children's Services Directorate,02/01/2022,39.97,AMZNMKTPLACE,Payment Card,Oakdene Equipment
Children's Services Directorate,02/01/2022,-30.00,ARGOS LTD,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,03/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,04/01/2022,25.00,AMZN DIGITAL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/2022,26.95,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/01/2022,25.00,AMAZON.CO.UK SU4ED00N5,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/2022,50.00,AMZN DIGITAL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/2022,50.00,AMZN DIGITAL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/2022,26.50,VOUCHER EXPRESS,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/2022,12.80,HAWK EXPRESS CABS,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/01/2022,38.00,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/01/2022,21.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/01/2022,47.40,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/01/2022,50.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/01/2022,34.35,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/01/2022,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/2022,35.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/2022,19.26,TRAINLINE.COM,Payment Card,Youth Offending Team Travelling expenses
Housing & Regeneration Directorate,04/01/2022,363.78,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,04/01/2022,65.00,TFL ROAD CHG-PENALTY W,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,04/01/2022,65.00,TFL ROAD CHG-PENALTY W,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Chief Executives Directorate,04/01/2022,12.20,TESCO STORE 3235,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,05/01/2022,22.95,ACCCESSORIZE BRAND,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,05/01/2022,40.20,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,05/01/2022,186.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,05/01/2022,41.25,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,05/01/2022,25.00,GEN REGISTER OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,05/01/2022,77.97,AMZNMKTPLACE,Payment Card,EVOLVE Materials
Children's Services Directorate,05/01/2022,-50.00,AMZNMKTPLACE AMAZON.CO,Payment Card,CIN Client Services Battersea S17 -  Essentials
Resources Directorate,05/01/2022,345.76,VOUCHER EXPRESS,Payment Card,HR Miscellaneous Expenses
Housing & Regeneration Directorate,05/01/2022,45.12,TRAVELODGE,Payment Card,Private Sector Temporary Accom Miscellaneous Client Expenses
Environment & Community Services Directorate,05/01/2022,130.00,TFL ROAD CHG-PENALTY W,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,06/01/2022,44.60,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/01/2022,36.70,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,06/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses
Children's Services Directorate,06/01/2022,54.70,TRAINLINE,Payment Card,Disabled Children Respite Svcs Client Travel Expenses
Children's Services Directorate,06/01/2022,20.00,OYSTER ONLINE,Payment Card,CIN Client Services Battersea Client Travel Expenses
Children's Services Directorate,06/01/2022,25.00,OYSTER ONLINE,Payment Card,Social Care Academy Travelling expenses
Children's Services Directorate,06/01/2022,25.00,OYSTER ONLINE,Payment Card,Social Care Academy Travelling expenses
Children's Services Directorate,06/01/2022,25.00,OYSTER ONLINE,Payment Card,Social Care Academy Travelling expenses
Resources Directorate,06/01/2022,400.00,VOUCHER EXPRESS,Payment Card,HR Miscellaneous Expenses
