DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,01/07/2021," 2,482.12 ",REDACTED PERSONAL DATA,Invoice,Personal Account
Housing & Regeneration Directorate,01/07/2021," 1,700.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,01/07/2021," 1,700.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,01/07/2021," 1,700.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,01/07/2021," 1,700.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Chief Executives Directorate,01/07/2021," 1,475.00 ",REDACTED PERSONAL DATA,Invoice,Project Work
Chief Executives Directorate,01/07/2021," 1,325.00 ",REDACTED PERSONAL DATA,Invoice,Project Work
Children's Services Directorate,01/07/2021," 4,360.00 ",Mavis Wenham T/A ANKH Services,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,01/07/2021," 1,208.63 ",Epsom and St Helier University,Invoice,GUM Service -Epsom & St.Helier
Environment & Community Services Directorate,01/07/2021," 23,619.49 ",Hamna Wakaf Limited,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,01/07/2021," 3,772.94 ",PFL Properties Ltd,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,01/07/2021," 23,616.49 ",Hamna Wakaf Limited,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,01/07/2021," 25,000.00 ",Hamna Wakaf Limited,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,01/07/2021," 11,296.33 ",The Archcompany Properties LTD,Invoice,Rents
Housing & Regeneration Directorate,01/07/2021, 732.80 ,The Archcompany Properties LTD,Invoice,Rents
Children's Services Directorate,01/07/2021," 20,000.00 ",LONDON BOROUGH OF CROYDON,Invoice,Independent Fees
Chief Executives Directorate,01/07/2021," 6,000.00 ",CAN Digital Solutions Limited,Invoice,Consultants Fees
Capital Expenditure,01/07/2021," 1,930.20 ",Carter Jonas LLP,Invoice,CAPEXP Professional Fees
Children's Services Directorate,01/07/2021," 3,615.00 ",UK Behaviour Analysis ,Invoice,Third Party Pymt - Ind Units
Housing & Regeneration Directorate,01/07/2021," 1,501.20 ",CONRAD CONSULTING LIMITED,Invoice,Agency Staff
Children's Services Directorate,01/07/2021, 600.00 ,DDD Enterprises Ltd,Invoice,Training
Children's Services Directorate,01/07/2021," 3,630.00 ",Delivering Outcomes LTD,Invoice,External Lodgings
Capital Expenditure,01/07/2021," 1,819.80 ",MT BUILD LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,01/07/2021," 8,405.00 ",Jacks Place Care Ltd,Invoice,External Daycare
Chief Executives Directorate,01/07/2021," 2,400.00 ",THINK EVENTS (LONDON) LIMITED,Invoice,Project Work
Capital Expenditure,01/07/2021," 12,900.00 ",Lambert Smith Hampton Group Lt,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,01/07/2021," 2,828.00 ",Martin Arnold Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,01/07/2021," 30,180.95 ",Lilian Davis Group Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,01/07/2021," 2,702.16 ",HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Adult Social Services Directorate,01/07/2021," 13,293.64 ",NAS SERVICES LIMITED,Invoice,External Residential Care
Housing & Regeneration Directorate,01/07/2021, 660.00 ,LONDON TELECARE LTD,Invoice,Equipment
Adult Social Services Directorate,01/07/2021," 29,906.40 ",SHARE COMMUNITY,Invoice,Supported Living
Children's Services Directorate,01/07/2021," 1,923.60 ",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses
Housing & Regeneration Directorate,01/07/2021," 2,069.40 ",ELECTROLUX PROFESSIONAL LTD,Invoice,Equipment
Adult Social Services Directorate,01/07/2021," 13,724.36 ",SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Housing & Regeneration Directorate,01/07/2021," 2,272.06 ",CROSSFOLD ELECTRICAL WHOLESALE,Invoice,Materials
Chief Executives Directorate,01/07/2021," 55,668.00 ",VICTIM SUPPORT,Invoice,IDVA (Domestic Violence)
Adult Social Services Directorate,01/07/2021," 14,550.00 ",FURZEDOWN PROJECT,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,01/07/2021, 900.65 ,BIDVEST FOOD SERVICES,Invoice,Food & Consumables
Chief Executives Directorate,01/07/2021," 25,031.96 ",ASHFORDS,Invoice,Legal & Court Fees 
Environment & Community Services Directorate,01/07/2021," 42,435.00 ",Flowbird Smart City UK Limited,Invoice,Furniture
Children's Services Directorate,01/07/2021," 30,600.00 ",LINDEN LODGE SCHOOL,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,01/07/2021," 7,211.60 ",ACCURO ENVIRONMENTAL LTD,Invoice,Cleaning
Environment & Community Services Directorate,01/07/2021," 391,655.78 ",GREENWICH LEISURE LTD (GLL),Invoice,General Contract Work
Housing & Regeneration Directorate,01/07/2021, 600.00 ,DELTA FACILITIES LTD,Invoice,TV Aerials
Housing & Regeneration Directorate,01/07/2021," 21,745.20 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,01/07/2021," 16,878.02 ",LIVE TOO LIMITED,Invoice,Supported Living
Environment & Community Services Directorate,01/07/2021," 9,600.00 ",ENABLE LEISURE AND CULTURE,Invoice,General Contract Work
Children's Services Directorate,01/07/2021," 4,800.00 ",JMA CONSULTING UK LTD,Invoice,Consultants Fees
Resources Directorate,01/07/2021," 2,392.18 ",UNDERLEY FURNISHING LIMITED,Invoice,Social Fund Payments
Resources Directorate,01/07/2021," 8,216.18 ",ADARE SEC LIMITED,Invoice,Printing 
Housing & Regeneration Directorate,01/07/2021," 1,198.02 ",Phoenix Resourcing Services Lt,Invoice,Agency Staff
Children's Services Directorate,01/07/2021," 2,002.80 ",AJ Mobility & Training Service,Invoice,Client Travel Expenses
Children's Services Directorate,01/07/2021," 1,560.00 ",Speicalist Educational Service,Invoice,Third Party Pymt - Ind Units
Children's Services Directorate,01/07/2021, 600.00 ,"Training, Consultancy and Prac",Invoice,Training
Children's Services Directorate,01/07/2021," 6,553.14 ",Medway Council,Invoice,External Fostering
Children's Services Directorate,01/07/2021," 9,535.80 ",We Care Homes,Invoice,External Lodgings
Capital Expenditure,01/07/2021," 16,547.90 ",Airey Miller Limited,Invoice,CAPEXP Professional Fees
Capital Expenditure,01/07/2021," 7,252.80 ",JSA Consulting Engineers Limit,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,01/07/2021," 1,086.01 ",JT ENTERPRISES,Invoice,General Contract Work
Resources Directorate,01/07/2021," 21,545.03 ",CIVICA UK LTD,Invoice,Application maintenance
Housing & Regeneration Directorate,01/07/2021," 25,579.78 ",Atalian Servest Ltd,Invoice,Cleaning
Adult Social Services Directorate,01/07/2021," 3,781.20 ",DOTS DISABILITY COUMMUNITY INTEREST COMP,Invoice,Training
Adult Social Services Directorate,01/07/2021," 1,800.00 ",3 Spirit Enterprise UK Ltd,Invoice,Other Minor Contract Payments
Children's Services Directorate,02/07/2021, 618.24 ,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,02/07/2021," 1,165.80 ",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,02/07/2021, 654.20 ,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,02/07/2021, 929.40 ,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,02/07/2021," 490,362.82 ",Nightingale Community Academy,Invoice,Special School Top-up
Children's Services Directorate,02/07/2021," 3,570.00 ",Betsy Rowlands Tuition Limited,Invoice,SEN Personal Budget
Adult Social Services Directorate,02/07/2021," 10,534.85 ",THE CHASELEY TRUST LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,02/07/2021," 79,837.50 ",ACKROYDON EAST TMO LTD A/C 701,Invoice,Co-Op Management Allowance
Adult Social Services Directorate,02/07/2021," 2,307.20 ",Grace Eyre Foundation,Invoice,Supported Living
Chief Executives Directorate,02/07/2021," 6,996.00 ",Westco Trading Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,02/07/2021," 1,233.60 ",Allen Scott Limited,Invoice,CAPEXP Construction Work
Children's Services Directorate,02/07/2021," 8,100.00 ",Liquid Personnel Ltd,Invoice,Recruitment Costs
Environment & Community Services Directorate,02/07/2021, 670.51 ,F M Conway Limited,Invoice,Materials
Resources Directorate,02/07/2021," 2,696.95 ",MIDLANDHR,Invoice,Consultants Fees
Environment & Community Services Directorate,05/07/2021," 8,227.55 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,05/07/2021," 1,471.41 ",Solo Service GHroup,Invoice,Cleaning
Housing & Regeneration Directorate,05/07/2021," 89,283.95 ",Wolfe Property Services Ltd,Invoice,Rents
Housing & Regeneration Directorate,05/07/2021," 5,651.16 ",James Gesmundo of Kaiyana Ltd,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,05/07/2021," 4,602.00 ",GATENBYSANDERSON LIMITED,Invoice,Agency Staff
Resources Directorate,05/07/2021," 7,128.00 ",BALLICOM LIMITED,Invoice,Hardware purchases
Resources Directorate,05/07/2021," 101,439.16 ",PHOENIX SOFTWARE LTD,Invoice,Software Maintenance
Resources Directorate,05/07/2021," 1,008.00 ",BRAMBLE HUB LIMITED,Invoice,Application maintenance
Children's Services Directorate,06/07/2021," 1,586.02 ",REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,06/07/2021, 550.00 ,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Capital Expenditure,06/07/2021," 69,000.00 ",Eric Robinson Solicitors,Invoice,CAPEXP Capital grants
Capital Expenditure,06/07/2021," 1,000.00 ",NC Law,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,06/07/2021, 820.25 ,MARSH AND PARSONS,Invoice,Business Permits
Environment & Community Services Directorate,06/07/2021, 635.75 ,CHESTERTONS GLOBA LTD,Invoice,Business Permits
Environment & Community Services Directorate,06/07/2021, 635.75 ,WARREN LTD,Invoice,Business Permits
Environment & Community Services Directorate,06/07/2021, 737.72 ,INDIAN OCEAN TRADING CO,Invoice,Business Permits
Environment & Community Services Directorate,06/07/2021, 820.80 ,EARLSFIELD PROPERTIES,Invoice,Business Permits
Environment & Community Services Directorate,06/07/2021, 754.50 ,SDS LTD,Invoice,Business Permits
Environment & Community Services Directorate,06/07/2021, 571.56 ,DEXTERS LONDON LTD,Invoice,Business Permits
Adult Social Services Directorate,06/07/2021," 27,081.61 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Housing & Regeneration Directorate,06/07/2021," 2,255.75 ",Guardian Industrial Doors Ltd,Invoice,Improvements
Adult Social Services Directorate,06/07/2021," 7,009.20 ",GATENBYSANDERSON LIMITED,Invoice,Agency Staff
Resources Directorate,06/07/2021," 9,632.30 ",XMA LIMITED,Invoice,Hardware purchases
Resources Directorate,06/07/2021," 6,600.00 ",Amberjack Global Limited,Invoice,Recruitment Costs
Children's Services Directorate,07/07/2021, 902.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021," 2,322.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021," 2,189.98 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021," 1,052.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021," 1,549.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021, 602.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021," 2,481.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021, 990.08 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,07/07/2021, 550.00 ,REDACTED PERSONAL DATA,Invoice,Training
Children's Services Directorate,07/07/2021," 2,515.00 ",Betsy Rowlands Tuition Limited,Invoice,Third Party Pymt - Ind Units
Children's Services Directorate,07/07/2021," 2,380.00 ",Betsy Rowlands Tuition Limited,Invoice,Third Party Pymt - Ind Units
Resources Directorate,07/07/2021," 27,500.00 ",Crawford & Co. Adjusters (UK),Invoice,Personal Account
Housing & Regeneration Directorate,07/07/2021," 1,772.72 ",Premier Estates Limited,Invoice,Rents
Environment & Community Services Directorate,07/07/2021, 553.73 ,WIMBLEDON BUILDERS MERCHANTS L,Invoice,Materials
Adult Social Services Directorate,07/07/2021," 4,602.00 ",GATENBYSANDERSON LIMITED,Invoice,Agency Staff
Resources Directorate,07/07/2021," 15,574.80 ",ACS LTD,Invoice,Software Maintenance
Adult Social Services Directorate,08/07/2021," 3,028.54 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 3,057.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,623.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,659.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,618.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 4,229.44 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 650.20 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 567.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,786.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 525.28 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,145.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,421.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 4,119.16 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 912.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,088.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,405.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 541.24 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,350.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 799.36 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 5,484.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 912.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 562.92 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 593.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 3,765.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 3,728.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 571.88 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 681.16 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 501.96 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 731.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,903.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 3,840.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,496.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,087.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 610.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 4,422.21 ",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,08/07/2021," 4,968.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,079.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,634.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,212.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,518.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 7,678.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 750.08 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 545.80 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 4,975.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 733.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 800.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,043.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,016.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,150.68 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,567.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,466.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,820.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 631.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,882.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 699.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,714.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,838.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 822.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,287.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 828.56 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,572.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 4,015.27 ",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,08/07/2021," 2,596.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 864.08 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 742.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,051.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 5,823.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 4,037.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 798.24 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,101.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 608.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,383.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 650.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,686.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,220.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 3,710.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 3,828.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 977.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 874.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 3,410.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,629.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,115.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 527.48 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 929.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 6,165.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 844.20 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 5,603.68 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 11,427.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 622.16 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,152.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,798.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,887.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 571.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 633.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,129.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 658.40 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,807.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 5,059.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 950.68 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,020.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 956.20 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,600.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,292.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 739.08 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,395.68 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,156.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 769.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,007.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 722.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 710.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 652.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,549.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 804.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,881.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,860.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,769.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,500.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 2,340.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 703.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,070.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 729.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021," 1,164.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 637.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,08/07/2021, 716.80 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
