Directorate,Transaction Date,Transaction Amount,Merchant Name,GL Code,Activity
Children's Services Directorate,02/01/2024,70.00,AMAZON.CO.UK ,WE360055365,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,02/01/2024,31.66,AMZNMKTPLACE,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/01/2024,48.51,AMZNMKTPLACE,WE367441530,SEND Early Years Teams Other Office Expenses
Children's Services Directorate,02/01/2024,176.00,ASDA GROCERIES ONLINE,WE350441530,Devas Other Office Expenses
Children's Services Directorate,02/01/2024,102.61,BKG BOOKING.COM HOTEL,WE360055365,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,02/01/2024,7.78,CARDS GALORE,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/01/2024,29.50,KIDSPACE CROYDON,WE360055365,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,02/01/2024,40.00,MARKS&SPENCER PLC,WE360055365,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,02/01/2024,30.00,OYSTER ONLINE,WE360031500,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/01/2024,116.40,SAINSBURYS.CO.UK,WE350141530,Tooting Hub Other Office Expenses
Children's Services Directorate,02/01/2024,165.80,SAINSBURYS.CO.UK,WE351840200,Training Resource Centre (TRC) Materials
Children's Services Directorate,02/01/2024,22.92,TRAINLINE,WE346031500,Future First (WILS) Travelling expenses
Children's Services Directorate,02/01/2024,26.35,TRAINLINE,WE360031500,CLA Client Expenditure Travelling expenses
Housing & Regeneration Directorate,02/01/2024,"1,237.26",TRAVELODGE,WH900046500,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,02/01/2024,17.98,VUE ENTERTAINMENT LTD,WE360055375,CLA Client Expenditure APC - External Resi Care
Children's Services Directorate,02/01/2024,75.95,WWW.ARGOS.CO.UK,WE370155385,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,03/01/2024,11.20,A2BGOCARZABC,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,7.60,A2BGOCARZABC,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,50.00,AMAZON.CO.UK ,WE360055365,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,03/01/2024,44.55,AMZNMKTPLACE,WE350140200,Tooting Hub Materials
Children's Services Directorate,03/01/2024,62.54,AMZNMKTPLACE,WE350140200,Tooting Hub Materials
Children's Services Directorate,03/01/2024,13.99,AMZNMKTPLACE,WE345940100,Future First Flatshare Furniture
Children's Services Directorate,03/01/2024,15.00,AVANTI MTIS,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,4.40,GREGGS PLC,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,7.90,GREGGS PLC,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,20.00,LONDON OVERGROUND SST,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,10.00,ONE4ALL,WE347042140,Participation Project Work
Children's Services Directorate,03/01/2024,5.00,ONE4ALL,WE347042140,Participation Project Work
Children's Services Directorate,03/01/2024,10.00,OYSTER ONLINE,WE370131000,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,03/01/2024,30.00,OYSTER ONLINE,WE360031500,CLA Client Expenditure Travelling expenses
Housing & Regeneration Directorate,03/01/2024,30.49,SAFETY SIGNS 4 LESS,WH419040200,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,03/01/2024,34.92,SAINSBURYS.CO.UK,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,9.40,SUMUP   BEBE ARUN MART,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,82.00,TD E-PMT,WE346755365,UASC Under 18 APC - External Fostering
Children's Services Directorate,03/01/2024,20.00,TFL OYSTER AUTO TOPUP,WE360031500,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/01/2024,8.10,TFL TRAVEL CH,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,76.90,TL CATFORD,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,51.45,TM  TICKETMASTERUK,WE370155385,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,03/01/2024,51.36,TRAINLINE,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/01/2024,27.55,TRAINLINE,WE360231500,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,03/01/2024,17.25,TRAINLINE,WE360031500,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/01/2024,48.80,TRAINLINE,WE360031500,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/01/2024,25.45,TRAINLINE,WE360031500,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/01/2024,119.90,TRAINLINE,WE360060560,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,03/01/2024,84.20,TRAINLINE,WE360031500,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/01/2024,5.64,UPPERCRUST BARRIERLINE,WE360055350,CLA Client Expenditure Third Party Pymt - Ind Units
