Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,FINANCE,SERVICES,CONSULTANTS FEES,678881,100534200,15-Jun-15,"3,319.50",Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,LEGAL & COURT COSTS,20306317,100634600,25-Jun-15,"15,364.71",Revenue,Mr T Ralph,2999999
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,682651,103033420,22-Jun-15,997.00,Revenue,LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,677659,103033440,15-Jun-15,845.00,Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,XPRESS COMPUTER,669058,103036570,03-Jun-15,550.00,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,SP0003149
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",FLOWERS,686710,103130170,24-Jun-15,646.00,Revenue,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CDC,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20306326,103337640,25-Jun-15,"32,734.00",Revenue,LONDON COUNCILS,2001466
WANDSWORTH COUNCIL,CDC,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20306327,103337640,25-Jun-15,"109,739.00",Revenue,LONDON COUNCILS,2001466
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,680713,105141710,18-Jun-15,"1,708.00",Revenue,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,THIRD PARTY PAYMENTS- TRAINING,683568,105340530,22-Jun-15,470.25,Revenue,SMART HEALTH SOLUTIONS,SP0006629
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,COMMUNITY OUTREACH HEALTH CHCK,674835,105341300,10-Jun-15,"5,000.00",Revenue,SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,COMMUNITY OUTREACH HEALTH CHCK,674836,105341300,10-Jun-15,"5,000.00",Revenue,SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20305915,106340550,12-Jun-15,"1,554.20",Revenue,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20305915,106340550,12-Jun-15,108.00,Revenue,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20305897,106340550,12-Jun-15,58.00,Revenue,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20305897,106340550,12-Jun-15,530.73,Revenue,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306114,106340550,25-Jun-15,58.00,Revenue,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306114,106340550,25-Jun-15,661.43,Revenue,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20305916,106340550,12-Jun-15,80.00,Revenue,AMICHEM LTD FT016,2015447
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20305916,106340550,12-Jun-15,998.25,Revenue,AMICHEM LTD FT016,2015447
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306138,106340550,25-Jun-15,484.20,Revenue,MARKRISE PHARMACY  FP451,2016861
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306138,106340550,25-Jun-15,32.00,Revenue,MARKRISE PHARMACY  FP451,2016861
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306116,106340550,25-Jun-15,590.33,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306116,106340550,25-Jun-15,48.00,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306118,106340550,25-Jun-15,622.66,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306118,106340550,25-Jun-15,56.00,Revenue,FAZAL PHARMACY,2016874
