Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
CS,,OTH LA,Revenue,CONTRIBUTION - WESTMINSTER,24-Mar-17,105746.00,CITY OF WESTMINSTER,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,03-Mar-17,8008.14,NORTHGATE PUBLIC SERVICES (UK) LTD,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,29-Mar-17,200.00,NORTHGATE PUBLIC SERVICES (UK) LTD,Invoice
CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",20-Mar-17,499.37,T BROWN GROUP LTD,Invoice
CS,,SERVICES,Revenue,CONSULTANTS FEES,21-Mar-17,9000.00,MOTT MACDONALD LIMITED,Invoice
CS,,SERVICES,Revenue,CONSULTANTS FEES,03-Mar-17,2689.29,QUATRO PUBLIC RELATIONS,Invoice
CS,,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,08-Mar-17,4490.00,WANDSWORTH CARE ALLIANCE,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,03-Mar-17,2417.43,ADARE SEC LIMITED,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,09-Mar-17,572.75,ADARE SEC LIMITED,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,20-Mar-17,245.84,BANNER GROUP LTD,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,20-Mar-17,65.26,BANNER GROUP LTD,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,20-Mar-17,323.44,BANNER GROUP LTD,Invoice
CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTER,09-Mar-17,579.50,F J BLISSETT & CO LTD,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,03-Mar-17,4243.40,ADARE SEC LIMITED,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,20-Mar-17,796.51,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,28-Mar-17,1729.90,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,28-Mar-17,12.18,ROYAL MAIL,Invoice
CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,15-Mar-17,450.00,THE ELECTORAL  REFORM SERVICE,Invoice
CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,23-Mar-17,646.00,PATRICIA WONG,Invoice
CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,29-Mar-17,646.00,PATRICIA WONG,Invoice
CS,FINANCE,MISC,Revenue,MISCELLANEOUS EXPENSES,27-Mar-17,1412.71,MR R BAKER,Invoice
CS,FINANCE,MISC,Revenue,MISCELLANEOUS EXPENSES,30-Mar-17,1208.47,MR R BAKER,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,135.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,644.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,300.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,760.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,256.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,384.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,770.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,260.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,420.00,UNIQUE OFFICE SOLUTIONS LTD,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,506.00,ABC PHARMACY FGT10,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,529.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,690.00,AMICHEM LTD,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,529.00,BOOTS THE CHEMISTS LTD,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,5980.00,BOOTS UK LTD FC061 T/A BOOTS THE CHEMIST,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,805.00,BOOTS UK LTD FD303,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,322.00,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,Invoice
