DATE OCCURRED,LOCAL AUTHORITY DEPARTMENT,AMOUNT,SUMMARY OF PURPOSE,MERCHANT CATEGORY,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
03/04/2017,ADULT SERVICES,40,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
03/04/2017,ADULT SERVICES,40,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
06/04/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
14/04/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
24/04/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
24/04/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
24/04/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
01/05/2017,ADULT SERVICES,40,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
01/05/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
05/05/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/05/2017,ADULT SERVICES,40,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
12/05/2017,ADULT SERVICES,40,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
15/05/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/05/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/05/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/05/2017,ADULT SERVICES,40,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/05/2017,ADULT SERVICES,40,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/05/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
05/06/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
12/06/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/06/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/06/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/06/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/06/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/06/2017,ADULT SERVICES,20,PASSENGER RAILWAYS,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/04/2017,BRANDLEHOW SCHOOL,181.36,"GROCERY STORES, SUPERMARKETS",General Retail and Wholesale,TESCO STORES 5999,Not applicable
25/04/2017,BRANDLEHOW SCHOOL,-1.75,"GROCERY STORES, SUPERMARKETS",General Retail and Wholesale,TESCO STORES 5999,Not applicable
25/04/2017,BRANDLEHOW SCHOOL,146.44,"GROCERY STORES, SUPERMARKETS",General Retail and Wholesale,TESCO STORES 5999,Not applicable
01/05/2017,BRANDLEHOW SCHOOL,8.49,BOOK STORES,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
03/05/2017,BRANDLEHOW SCHOOL,132.23,"GROCERY STORES, SUPERMARKETS",General Retail and Wholesale,TESCO STORES 5999,Not applicable
04/05/2017,BRANDLEHOW SCHOOL,67.94,BOOK STORES,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
09/05/2017,BRANDLEHOW SCHOOL,128.22,"GROCERY STORES, SUPERMARKETS",General Retail and Wholesale,TESCO STORES 5999,Not applicable
12/05/2017,BRANDLEHOW SCHOOL,25.75,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Mail Order / Direct Selling,AMAZON EU,Not applicable
12/05/2017,BRANDLEHOW SCHOOL,20.95,BOOK STORES,Books and Periodicals,THE BOOK PEOPLE,Not applicable
12/05/2017,BRANDLEHOW SCHOOL,19.92,BOOK STORES,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
16/05/2017,BRANDLEHOW SCHOOL,186.95,"GROCERY STORES, SUPERMARKETS",General Retail and Wholesale,TESCO STORES 5999,Not applicable
06/06/2017,BRANDLEHOW SCHOOL,190.25,"GROCERY STORES, SUPERMARKETS",General Retail and Wholesale,TESCO STORES 5999,Not applicable
06/06/2017,BRANDLEHOW SCHOOL,69.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,General Retail and Wholesale,WWW.TROPHIESANDMEDALS.,Not applicable
