Date,Amount,Supplier Name,Spend
20170601,"3,915.65",KEEGANS LTD, Professional Fees
20170601,"70,489.21",H A MARKS LIMITED, Construction Work
20170601,603.9,PERSONAL SECURITY SERVICE LTD,S17 - Transport
20170601,"1,470.00",MRS C C VON EISENHEART-GOODWIN,Independent - Day & Boarding
20170601,711.36,RRC  (RRCONSULTANCY) LTD,General Contract Work
20170601,"78,245.48",Cora Foundation,Secure Accommodation Welfare
20170601,850,Speak2me Ltd,Independent - Day & Boarding
20170601,"2,039.36",PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170602,"29,124.81",THE ROCHE SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"3,771.81",HAYES COURT NURSING HOME,External Residential Care
20170602,"16,640.77",NURSERY ASPIRE,Grants Early Yrs Providrs 3Yr+
20170602,"7,770.15",POPPITS DAY NURSERY,Private Providers 2 Year Olds
20170602,"7,169.60",YUKON DAY NURSERY,Private Providers 2 Year Olds
20170602,"14,968.80",PROSPECT HOUSE SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"18,182.96",ABACUS EARLY LEARNING NURSERY,Grants Early Yrs Providrs 3Yr+
20170602,"36,513.36",NODDY'S DAY NURSERY,Grants Early Yrs Providrs 3Yr+
20170602,"19,379.48",NSL LIMITED,Materials
20170602,"6,738.22",BRIGHT HORIZONS FAMILY SOLUTIONS,Grants Early Yrs Providrs 4Yr+
20170602,660,MRS C C VON EISENHEART-GOODWIN,Independent - Day & Boarding
20170602,"4,473.76",THE PARK GARDENS CHILDCARE LTD,Grants Early Yrs Providrs 3Yr+
20170602,"5,595.25",NIGHTINGALE DAY NURSERY,Grants Early Yrs Providrs 3Yr+
20170602,"16,139.92",ROOKSTONE ROAD PLAYGROUP,Private Providers 2 Year Olds
20170602,554.4,AA DRIVETECH,Payments To Sub-Contractors
20170602,"2,406.76",THIRD DOOR LTD,Grants Early Yrs Providrs 3Yr+
20170602,"20,008.80",SE ENGINEERING LIMITED,Payments To Sub-Contractors
20170602,"3,119.65",Redacted Personal Data,Grants Early Yrs Providrs 3Yr+
20170602,"1,078.00",Climate Integrated Sols Ltd,Training
20170605,"9,060.52",S J PITTMAN LTD T/AS LODORE,External Nursing Care
20170605,"26,097.94",ALTON COMMUNITY PLAY SCHOOL,Grants Early Yrs Providrs 4Yr+
20170605,"7,345.80",FINTON HOUSE SCHOOL,Grants Early Yrs Providrs 4Yr+
20170605,"11,718.19",LA PETITE FLEUR NURSERY,Private Providers 2 Year Olds
20170605,"10,487.85",BROOMWOOD HALL SCHOOL,Grants Early Yrs Providrs 4Yr+
20170605,"18,189.60",LION HOUSE SCHOOL,Grants Early Yrs Providrs 3Yr+
20170605,"5,256.27",ETHELBURGA EARLY YEARS CENTRE,Private Providers 2 Year Olds
20170605,"5,100.24",BUSY BEES DAY NURSERIES LTD,Grants Early Yrs Providrs 3Yr+
20170605,"9,487.11",KIDS UNLIMITED CENTRALS OFFICE,Grants Early Yrs Providrs 3Yr+
20170605,"12,070.70",BRIDGE LANE NURSERY LTD,Grants Early Yrs Providrs 3Yr+
20170605,"61,429.59",THE EVELINE DAY & NURSERY SCHOOL LIMITED,Grants Early Yrs Providrs 3Yr+
20170605,"5,911.92",GATEWAY HOUSE NURSERY,Grants Early Yrs Providrs 3Yr+
20170605,"19,038.01",MMI PRE-SCHOOL,Private Providers 2 Year Olds
20170605,"23,244.00",ALPHABET NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170605,"9,979.20",INTENDANT UNIVERSITAIRE,Grants Early Yrs Providrs 4Yr+
20170605,"51,280.90",BRIGHT HORIZONS FAMILY SOLUTIONS,Private Providers 2 Year Olds
20170605,"1,129.02",MARY WALSH,Private Providers 2 Year Olds
20170605,"9,252.51",FARADAY PROPERTY MANAGEMENT,Service Charges
20170605,"8,406.27",DESTINY KIDS NURSERY,Private Providers 2 Year Olds
20170605,"9,878.98",MRS S CORBETT & MRS L ROCHE,Grants Early Yrs Providrs 3Yr+
20170605,"5,936.10",JUMPING BEANS GARRATT PARK PLAYGROUND,Grants Early Yrs Providrs 3Yr+
20170605,"7,200.00",IBSTOCK PLACE THE FROEBEL SCHOOL,Grants Early Yrs Providrs 4Yr+
20170605,"10,894.95",CHEEKY CHERUBS DAY NURSERY LTD,Private Providers 2 Year Olds
20170605,"1,129.02",LEAH EDMONDSON T/A DREAMS CARE,Private Providers 2 Year Olds
20170605,"1,080.00",MRS HINA ABBAS,APC - Other Cla Services
20170605,"1,129.02",JULIE RIPPON,Private Providers 2 Year Olds
20170605,"1,000.00",Caroline Ranasinghe,Agency Staff
20170606,"2,987.03",CTI DATA SOLUTIONS LTD,Equipment
20170606,"49,525.20",REDLYNCH LEISURE INSTALLATION LTD, Construction Work
20170606,"2,940.00",4 BRICK COURT MANAGEMENT LIMITED,Miscellaneous Expenses
20170607,"1,228.84",CENTREPOINT,External Lodgings
20170607,"9,353.04",MULLINVAN LTD,External Nursing Care
20170607,"5,010.20",EAST SUSSEX COUNTY COUNCIL,External Daycare
20170607,"4,598.80",ASHGALE HOUSE LTD,External Residential Care
20170607,"3,295.96",CHEAM COTTAGE NURSING HOME,External Nursing Care
20170607,"9,795.34",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,External Nursing Care
20170607,"7,875.23",FARADAY PROPERTY MANAGEMENT,Service Charges
20170607,"1,092.00",AOCS PROPERTY MAINTENANCE LTD,External Homecare
20170607,868.56,HORIZON FOSTERING SERVICES LTD,External Fostering
