"School","Dcsfno","Urn","Address","Postcode","Ward","Ofsted_lin","Type","Gender","School_link","X","Y"
"Alderbrook Primary School",2004,100995,"Oldridge Road","SW12 8PP","Balham","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100995","Mainstream","Mixed","http://www.alderbrook.wandsworth.sch.uk",528659.07478984,173802.61877312
"Wix Primary School",2648,101025,"Wix's Lane","SW4 0AJ","Shaftesbury","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101025","Mainstream","Mixed","http://www.wix.wandsworth.sch.uk",528508.3798081,175467.39223667
"Westbridge Primary School",2878,132070,"Bolingbroke Walk","SW11 3NE","St Mary's Park","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132070","Mainstream","Mixed","http://www.westbridge.wandsworth.sch.uk",527045.57404779,176990.17634426
"Swaffield Primary School",2584,101022,"St Ann's Hill","SW18 2SA","Wandsworth Common","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101022","Mainstream","Mixed","http://www.swaffield.wandsworth.sch.uk",526168.72004475,174004.92086475
"St Mary's C of E Primary School",3524,101046,"Felsham Road","SW15 1BA","Thamesfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101046","Mainstream","Mixed","http://www.stmarysschoolputney.co.uk/",523659.96232327,175596.72521549
"St Mary's RC Primary School",3528,101048,"Lockington Road","SW8 4BE","Queenstown","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101048","Mainstream","Mixed","http://www.st-marys-pri.wandsworth.sch.uk/",528852.02570973,176893.47402501
"St Joseph's RC Primary School",3486,101045,"90 Oakhill Road","SW15 2QD","Fairfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101045","Mainstream","Mixed","",525145.49147198,174896.68559975
"St Faith's C of E Primary School",3434,101043,"Alma Road","SW18 1BT","Fairfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101043","Mainstream","Mixed","http://www.stfaiths.wandsworth.sch.uk",526032.00868663,174959.49762
"Southmead Primary School",2780,101027,"Princes Way","SW19 6QT","West Hill","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101027","Mainstream","Mixed","",524051.5120299,173315.34825286
"Smallwood Primary School",2558,101021,"Smallwood Road","SW17 0TW","Tooting","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101021","Mainstream","Mixed","http://www.smallwood.wandsworth.sch.uk/",526660.98317273,171779.70782536
"Sheringdale Primary School",2774,101026,"Standen Road","SW18 5TR","Southfields","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101026","Mainstream","Mixed","http://www.sheringdale.org/",524918.86772255,173466.3250362
"Shaftesbury Park Primary School",2545,101020,"Ashbury Road","SW11 5UW","Shaftesbury","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101020","Mainstream","Mixed","http://wandsworth.schooljotter.com/shaftesbury",528088.09606353,176019.05432504
"Sellincourt Primary School",2541,101019,"Sellincourt Road","SW17 9SA","Graveney","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101019","Mainstream","Mixed","http://webfronter.com/wandsworth/sellincourt/",527440.74333624,170971.36920988
"Sacred Heart Roman Catholic Nursery & In",3645,131520,"Este Road","SW11 2TD","Latchmere","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131520","Mainstream","Mixed","http://www.sacredheart-battersea.wandsworth.sch.uk",527413.99635803,176084.03572431
"Ronald Ross Primary School",2807,101031,"Castlecombe Drive","SW19 6RW","West Hill","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101031","Mainstream","Mixed","http://www.ronaldross.org.uk/",524024.30332827,173794.18118835
"Roehampton CofE Primary School",3390,101038,"245 Roehampton Lane","SW15 4AA","Roehampton","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101038","Mainstream","Mixed","http://www.roehampton.wandsworth.sch.uk",522596.12682458,173718.39288253
"Riversdale Primary School",2511,101018,"302A Merton Road","SW18 5JP","Southfields","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101018","Mainstream","Mixed","http://www.riversdale.wandsworth.sch.uk",525243.75611018,173485.20963054
"Ravenstone Primary School",2495,101017,"Ravenstone Street","SW12 9SS","Bedford","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101017","Mainstream","Mixed","http://www.ravenstoneschool.co.uk/home/",528449.41937617,172984.84285904
"Our Lady Queen of Heaven RC Primary School",3636,101051,"Victoria Drive","SW19 6AD","West Hill","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101051","Mainstream","Mixed","http://www.ourladyqueenofheaven.wandsworth.sch.uk",523712.23601065,173547.12190834
"Our Lady of Victories RC Primary School",3387,101037,"1 Clarendon Drive","SW15 1AW","Thamesfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101037","Mainstream","Mixed","http://www.ourladyofvictories.wandsworth.sch.uk",523653.13541268,175348.96613579
"John Burns Primary School",2334,101014,"21 Wycliffe Road","SW11 5QR","Shaftesbury","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101014","Mainstream","Mixed","http://www.johnburns.wandsworth.sch.uk/",528340.69175542,176128.09311302
