Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,OTH LA,CONTRIBUTION - WESTMINSTER,20279855,100044500,25-Apr-14,"77,100.00",Revenue,CITY OF WESTMINSTER,2002005
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,100300510,15-Apr-14,592.38,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,100300510,17-Apr-14,596.52,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279271,100300510,23-Apr-14,596.52,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,20278965,100333420,16-Apr-14,"1,089.40",Revenue,PLASTEK MAILING SERVICES LTD,2018800
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. SOFTWARE,382734,100336240,17-Apr-14,"4,373.84",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,SP0000812
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. SOFTWARE,382759,100336240,17-Apr-14,"1,226.50",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,SP0000812
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20279381,100410000,23-Apr-14,880.00,Revenue,MR SERVICES,2001591
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20279382,100410000,23-Apr-14,810.00,Revenue,MR SERVICES,2001591
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20277824,100534200,07-Apr-14,"5,280.00",Revenue,Alan Baxter & Associates LLP,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20277825,100534200,07-Apr-14,"2,542.50",Revenue,Alan Baxter & Associates LLP,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20279377,100534200,23-Apr-14,"46,000.00",Revenue,FeildenCleggBradleyStudios,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20279379,100534200,23-Apr-14,750.00,Revenue,GEP Safety Consultants Ltd,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20279354,100534200,23-Apr-14,800.00,Revenue,J S LEWIS,2014245
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20279378,100534200,23-Apr-14,"5,500.00",Revenue,MLM Consulting Engineers Ltd,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20279376,100534200,23-Apr-14,580.00,Revenue,Randall Surveys LLP,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20279619,100645370,25-Apr-14,321.74,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,PROJECT WORK,20277961,102034800,08-Apr-14,"35,740.60",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,ERS,ADMINISTRATION,SERVICES,PROJECT WORK,20278999,102234800,17-Apr-14,"3,500.00",Revenue,ONE VOICE,2018763
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,103000510,15-Apr-14,485.63,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,103000510,17-Apr-14,387.83,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279271,103000510,23-Apr-14,873.46,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,381517,103033420,03-Apr-14,138.00,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,381517,103033420,03-Apr-14,45.27,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,381517,103033420,03-Apr-14,500.00,Revenue,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,20279001,103036210,17-Apr-14,"10,378.24",Revenue,NEOPOST LTD,2007384
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,XPRESS COMPUTER,20277932,103036570,08-Apr-14,"24,850.91",Revenue,XPRESS SOFTWARE SOLUTIONS LTD,2007991
