﻿Directorate,Payment Date, Amount,Supplier,Payment Type,Activity
Children's Services Directorate,01/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses
Children's Services Directorate,01/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,01/10/23,66.05,SAINSBURYS.CO.UK,Payment Card,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,01/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,MASH Miscellaneous Expenses
Children's Services Directorate,01/10/23,102.52,AMZNMKTPLACE,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,01/10/23,15.00,TEACHERTOOLKIT,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,01/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EdgeofCare Travelling expenses
Housing & Regeneration Directorate,01/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,01/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,01/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,01/10/23,9.79,AMZNMKTPLACE,Payment Card,Yvonne Carr Centre Materials
Children's Services Directorate,02/10/23,12.00,WWW.ARGOS.CO.UK,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/10/23,48.90,TRAINLINE,Payment Card,Fostering Team Travelling expenses
Children's Services Directorate,02/10/23,60.30,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,02/10/23,25.94,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/10/23,30.00,SWRAILWAYSELFSERVE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,29/11/23,36.45,B&M ,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/10/23,10.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,02/10/23,10.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,02/10/23,7.80,NEW SOUTHERN RAILW,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/10/23,5.00,EE TOPUP  VESTA,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,02/10/23,5.09,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,02/10/23,39.99,WWW.ARGOS.CO.UK,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,02/10/23,7.75,TFL TRAVEL CH,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/10/23,48.09,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,02/10/23,48.60,TRAINLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,02/10/23,40.85,TRAINLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,02/10/23,71.42,TRAINLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,02/10/23,30.46,AMAZON.CO.UK,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,18/12/23,4.50,B&M ,Payment Card,WARM BANKS PROGRAMME Food & Consumables
Environment & Community Services Directorate,02/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,02/10/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/10/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/10/23,79.40,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,02/10/23,104.90,TRAINLINE,Payment Card,CLA Education Support Team Dsb Travelling expenses
Adult Social Services Directorate,02/10/23,1.50,FIND A WILL,Payment Card,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,02/10/23,78.00,HIGH SPEED TRAINING,Payment Card,Earlsfield After School Centre Training
Children's Services Directorate,02/10/23,153.70,SAINSBURYS.CO.UK,Payment Card,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,02/10/23,50.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,02/10/23,31.80,RITUALS COSMETICS,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,02/10/23,25.00,TREATWELL,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,12/12/23,102.20,BOOTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/10/23,41.06,AMZNMKTPLACE,Payment Card,SEND Early Years Teams Materials
Children's Services Directorate,03/10/23,30.48,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/10/23,5.99,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/10/23,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
