Submitted,Payment Date,Amount,Supplier,Payment Type ,Activity
Children's Services Directorate,01/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/10/2022,40,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,01/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Housing & Regeneration Directorate,01/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,01/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,01/11/2022,68.6,SP ANTI-BULLYING ALL,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/11/2022,20,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/11/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/11/2022,32.99,WWW.SCREWFIX.COM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Resources Directorate,01/11/2022,400,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,01/11/2022,400,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,01/11/2022,400,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,01/11/2022,400,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,01/11/2022,400,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,01/11/2022,42.79,TRAINLINE,Payment Card ,Groupwork and Parenting Travelling expenses
Children's Services Directorate,01/11/2022,67.24,TRAINLINE,Payment Card ,Groupwork and Parenting Travelling expenses
Children's Services Directorate,01/11/2022,35,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,01/11/2022,7.19,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,01/11/2022,5.8,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/11/2022,3.6,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/11/2022,22,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure APC - External Lodgings
Housing & Regeneration Directorate,01/11/2022,230.01,BAKER ROSS,Payment Card ,Hra Regeneration Equipment
Children's Services Directorate,01/11/2022,19.98,AMZNMKTPLACE AMAZON.CO,Payment Card ,Smallwood ICC Materials
Children's Services Directorate,01/11/2022,90.3,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,01/11/2022,90.3,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,01/11/2022,9.5,ARGOS LTD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/11/2022,31.46,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/12/2022,53.57,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,46,PAYPAL  JJS HOUSE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,315,WWW.NWAUTISMANDSEND.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/12/2022,10.99,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/12/2022,16.33,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/12/2022,7.99,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/12/2022,11.97,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/12/2022,51.4,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/12/2022,29.96,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,20.48,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,25,PREZZEE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,15.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,15.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,15.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
