Directorate,payment date,payment amount,payee,Method,activity
Housing & Regeneration Directorate,31/05/2018,14986.70,PANGEA SUPPORT SERVICES LTD,INVOICE,Accommodation - Uasc
Housing & Regeneration Directorate,11/05/2018,1473.33,DR D PATEL & MRS P PATEL,INVOICE,Accommodation- Other Destitute
Housing & Regeneration Directorate,17/05/2018,8940.00,TOTAL HYGIENE LTD,INVOICE,Adaptations & Aids
Housing & Regeneration Directorate,30/05/2018,1064.12,PRISUM UK MEDICAL LTD (MOVEMEN,INVOICE,Adaptations & Aids
Childrens Directorate,24/05/2018,720.00,Care to Listen,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,954.56,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,1393.82,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,592.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,977.84,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,1821.92,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,1023.08,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,1372.86,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,10/05/2018,965.20,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,954.56,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,1393.82,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,592.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,977.84,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,1821.92,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,1023.08,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,1372.86,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,24/05/2018,965.20,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,02/05/2018,556.00,SOUTH LONDON AND MAUDSLEY NHS ,INVOICE,Adoption Support
Childrens Directorate,02/05/2018,565.00,MS JENNY HAYLOCK,INVOICE,Adoption Support
Childrens Directorate,03/05/2018,5940.00,MILES BRAMWELL ADMIN SERV. LTD,INVOICE,Adult Weight Mgt Service
Childrens Directorate,09/05/2018,2910.00,WEIGHT WATCHERS,INVOICE,Adult Weight Mgt Service
Resources Directorate,09/05/2018,40500.00,JGP Resourcing Ltd T/a Jobsgopublic,INVOICE,Advertising / Publicity
Chief Executives Directorate,11/05/2018,3029.39,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Chief Executives Directorate,29/05/2018,780.91,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Chief Executives Directorate,11/05/2018,1380.00,LONDON CALLING ARTS LTD,INVOICE,Advertising / Publicity
Childrens Directorate,03/05/2018,6780.30,CITY MEDIA SALES,INVOICE,Advertising / Publicity
Childrens Directorate,09/05/2018,2925.00,OFSTED,INVOICE,Advertising / Publicity
Childrens Directorate,10/05/2018,4044.60,CITY MEDIA SALES,INVOICE,Advertising / Publicity
Childrens Directorate,18/05/2018,892.80,Intuitive Events Limited,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,08/05/2018,1292.54,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,23/05/2018,2450.45,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Adult Social Services Directorate,17/05/2018,10710.00,VOICEABILITY,INVOICE,Advice And Advocacy Services
Adult Social Services Directorate,24/05/2018,1750.00,POhWER,INVOICE,Advocacy contract
Environment & Community Services Directorate,17/05/2018,7432.13,Opus International Consultants (uk) Ltd,INVOICE,Agency Staff
Resources Directorate,02/05/2018,2227.20,ALLEN LANE LIMITED,INVOICE,Agency Staff
Resources Directorate,09/05/2018,9720.00,PENNA PLC,INVOICE,Agency Staff
Resources Directorate,23/05/2018,2784.00,ALLEN LANE LIMITED,INVOICE,Agency Staff
Resources Directorate,31/05/2018,22312.80,PENNA PLC,INVOICE,Agency Staff
Adult Social Services Directorate,18/05/2018,16766.40,Baltimore Consulting Ltd,INVOICE,Agency Staff
Adult Social Services Directorate,30/05/2018,4790.40,Baltimore Consulting Ltd,INVOICE,Agency Staff
Childrens Directorate,09/05/2018,4830.00,MISS A M A RAYNOR,INVOICE,Agency Staff
Childrens Directorate,21/05/2018,6888.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Childrens Directorate,24/05/2018,9504.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Childrens Directorate,24/05/2018,25650.00,PANORAMIC ASSOCIATES LTD,INVOICE,Agency Staff
Childrens Directorate,18/05/2018,600.00,VALID SOLUTIONS LTD,INVOICE,Agency Staff
Childrens Directorate,01/05/2018,1014.70,CHILDCARE ANSWERED,INVOICE,Agency Staff
Childrens Directorate,09/05/2018,13320.00,VICTIM SUPPORT,INVOICE,Agency Staff
Childrens Directorate,15/05/2018,672.00,COMTAX LTD,INVOICE,Agency Staff
Childrens Directorate,15/05/2018,6578.82,Sanctuary Personnel Ltd,INVOICE,Agency Staff
