Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,OTH LA,Revenue,CONTRIBUTION - WESTMINSTER,558112,100044500,24-Dec-14,"11,092.00",CITY OF WESTMINSTER,SP0000345
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,559546,100430010,31-Dec-14,"2,213.67",PEMBERTONS RESIDENTIAL LTD,SP0008019
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",542212,10051000K0002V,04-Dec-14,485.00,WEED MANAGEMENT,SP0008210
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",542351,10051000K0002X,05-Dec-14,"22,750.00",SAVILLS (L&P) LTD,SP0002554
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,550541,100534200,18-Dec-14,"7,800.00",STEVEN BEE CONSULTING LIMITED,SP0008799
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,RENTS,Revenue,RENTS,540060,10061340K00951,02-Dec-14,"5,250.00",C GOLFINGER,SP0007180
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,555459,103036000,19-Dec-14,609.08,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,556825,103036000,23-Dec-14,"1,062.70",WHISTL LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,556827,103036000,23-Dec-14,"1,015.46",WHISTL LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,556828,103036000,23-Dec-14,"1,260.99",WHISTL LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,556833,103036000,23-Dec-14,"1,675.21",WHISTL LONDON LTD,SP0003602
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,546535,103036210,12-Dec-14,"1,526.00",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,546535,103036210,12-Dec-14,890.00,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,550423,103130170,16-Dec-14,972.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,546374,103436200,10-Dec-14,800.00,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,550653,103436200,18-Dec-14,"1,170.00",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,HIV RAPID TESTING PILOT,545732,105141710,10-Dec-14,"1,220.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,THIRD PARTY PAYMENTS- TRAINING,557531,105340530,23-Dec-14,783.75,SMART HEALTH SOLUTIONS,SP0006629
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,COMMUNITY OUTREACH HEALTH CHCK,542348,105341300,05-Dec-14,"15,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20297271,106340550,05-Dec-14,54.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20297271,106340550,05-Dec-14,667.42,SALASJI LTD FG443 T/A DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,SCREENING IN COMMUNTIES,558111,107141990,23-Dec-14,"1,272.00",JP MORGAN N.A,SP0008944
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",7014902,110010000,18-Dec-14,"1,550.00",Grace Shirley Akai,2991000
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,20297889,110033420,17-Dec-14,593.53,RICOH UK LTD,2002588
