Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",858243,100410000,26-Jan-16,758.88,JT ENTERPRISES,SP0000349
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",847639,100410000,13-Jan-16,"1,050.17",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",847645,100410000,13-Jan-16,"3,021.21",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",858263,100410000,26-Jan-16,960,DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",860423,100410000,29-Jan-16,"1,494.00",TWINKLE TWINKLE GEM LIMITED,SP0010436
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,843003,100430010,07-Jan-16,"2,328.29",FIRST PORT BESPOKE PROPERTY SERVICES,SP0008019
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,846055,100534200,13-Jan-16,"5,515.00",JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,842340,100534200,07-Jan-16,"10,338.00",GLENVILLA ESTATES  LTD,SP0010397
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,842341,100534200,07-Jan-16,"7,040.00",GLENVILLA ESTATES  LTD,SP0010397
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTER,842337,103033430,08-Jan-16,536.2,F J BLISSETT & CO LTD,SP0007012
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,855854,103036000,25-Jan-16,"1,300.20",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,856199,103036000,25-Jan-16,"1,989.21",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,845482,103036200,13-Jan-16,"1,323.06",THE ELECTORAL  REFORM SERVICE,SP0007459
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",858256,103110000,26-Jan-16,"3,452.13",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",847633,103110000,13-Jan-16,951.78,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",858264,103110000,26-Jan-16,"7,395.70",DDS ENVIRONMENTAL,SP0008409
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,848493,103130170,15-Jan-16,566,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,859705,103130170,28-Jan-16,646,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,858211,103138500,28-Jan-16,"3,180.00",STOPFORD INFORMATION SYSTEMS LTD,SP0009244
WANDSWORTH COUNCIL,CS,ADMINISTRATION,CUSTOMER & CLIENT RECPTS - EXT,Revenue,APPLICATION - BRIT CITIZENSHIP,853713,103180190,20-Jan-16,575,OFFICE OF THE IMMIGRATION SERVICES COMMI,SP0009287
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,856793,103436200,27-Jan-16,3,AMERICANINO LTD,SP0003193
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,856793,103436200,27-Jan-16,"1,062.50",AMERICANINO LTD,SP0003193
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,856794,103436200,27-Jan-16,3,AMERICANINO LTD,SP0003193
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,856794,103436200,27-Jan-16,637.5,AMERICANINO LTD,SP0003193
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,844683,103436200,12-Jan-16,"17,350.00",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,841680,105141710,06-Jan-16,"1,891.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ADMINISTRATION,MISC,Revenue,MISCELLANEOUS EXPENSES,860092,106338500,27-Jan-16,203.05,GASP,SP0007579
