Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CRS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",907438,100110000,24/03/2016,"1,240.25",QUEENSTOWN PLACE,RG0000001
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,907490,100336240,31/03/2016,"8,008.14",NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",891269,100410000,07/03/2016,505.35,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",898693,100410000,16/03/2016,"4,638.02",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",898697,100410000,16/03/2016,"1,690.66",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",900323,100410000,17/03/2016,"5,545.61",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",900324,100410000,17/03/2016,"9,469.98",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",909621,100410000,29/03/2016,821.96,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",898712,100410000,16/03/2016,970.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",898713,100410000,16/03/2016,650.00,A-LIST WINDOW CLEANG LTD T/A ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,CS,,RENTS,Revenue,RENTS,888534,100413400,21/03/2016,"3,665.76",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,CS,,RENTS,Revenue,RENTS,891866,100413400,21/03/2016,"3,665.76",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,CS,,RENTS,Revenue,RENTS,891867,100413400,21/03/2016,"3,665.76",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,CS,,RENTS,Revenue,RENTS,891868,100413400,21/03/2016,"3,665.76",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,CS,,RENTS,Revenue,RENTS,891869,100413400,21/03/2016,"3,665.76",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,CS,,RENTS,Revenue,RENTS,891872,100413400,21/03/2016,"3,665.76",ENABLE LEISURE AND CULTURE,SP0010236
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",894703,100510000,14/03/2016,500.00,AMCM CONSTRUCTION LTD,SP0009803
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,887019,100534200,03/03/2016,"2,950.00",RANDALL SURVEYS LLP,SP0006774
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,893948,100534200,11/03/2016,"1,162.50",FEILDEN CLEGG BRADLEY STUDIOS,SP0006782
WANDSWORTH COUNCIL,CS,,OTHER AGENCIES,Revenue,HEALTHWATCH CONTRACT,908657,102043830,31/03/2016,"35,911.00",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,887543,102234800,03/03/2016,"6,964.34",ACTIVE CHANGE FOUNDATION,SP0010553
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,903897,103036000,23/03/2016,445.84,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,XPRESS COMPUTER,889517,103036570,07/03/2016,"5,450.00",XPRESS SOFTWARE SOLUTIONS LTD,SP0003149
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",900232,103110000,17/03/2016,"1,600.52",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,889097,103130170,04/03/2016,969.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,897705,103130170,17/03/2016,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,911188,103130170,31/03/2016,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,897910,103436200,21/03/2016,7.00,AMERICANINO LTD,SP0003193
