Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271162,100300510,24-Feb-14,"1,487.15",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. SOFTWARE,20267892,100336240,05-Feb-14,594.61,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,2006359
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345478,100410000,06-Feb-14,644.62,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345603,100410000,06-Feb-14,548.77,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20268648,10051000K0002V,06-Feb-14,523.75,Revenue,CAMELOT PROPERTY MANAGEMENT LTD,2009040
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20268649,100534200,06-Feb-14,"3,400.00",Revenue,RIGHT OF LIGHT CONSULTING LTD,2007824
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20270287,100534200,18-Feb-14,"1,227.00",Revenue,J S LEWIS,2014245
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20271603,100534200,26-Feb-14,"12,204.97",Revenue,BOYER PLANNING LTD,2017827
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20268650,100534200,06-Feb-14,"5,000.00",Revenue,MLM Consulting Engineers Ltd,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20268652,100534200,06-Feb-14,"55,249.17",Revenue,Feilden Clegg Bradley Studios,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20270564,100534200,19-Feb-14,"1,275.00",Revenue,Randall Surveys LLP,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,CONSULTANTS FEES,20271604,100534200,26-Feb-14,"5,280.00",Revenue,Alan Baxter & Associates LLP,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,PROJECT WORK,20270585,102034800,19-Feb-14,"3,799.00",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20269949,103000510,18-Feb-14,"3,001.87",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20269954,103000510,18-Feb-14,"3,146.91",Revenue,MATRIX SCM LIMITED,2014926
