DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,01/07/2022,1405.44,REDACTED PERSONAL DATA,Invoice,Service Charges
Children's Services Directorate,01/07/2022,672.00,Fruity Club Ltd,Invoice,Equipment
Children's Services Directorate,01/07/2022,2345.00,The Gateway School,Invoice,Equipment
Children's Services Directorate,01/07/2022,2345.00,The Gateway School,Invoice,Equipment
Children's Services Directorate,01/07/2022,591.75,REDACTED PERSONAL DATA,Invoice,Equipment
Housing & Regeneration Directorate,01/07/2022,6876.00,SIDE4SIDE SERVICES LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,01/07/2022,1487.06,REDACTED PERSONAL DATA,Invoice,Private Sector Hsg Initiative
Chief Executives Directorate,01/07/2022,500.00,The Co-Mission Churches Trust,Invoice,Wandsworth Grant Fund Was Bsf
Resources Directorate,01/07/2022,700.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/07/2022,513.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/07/2022,525.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/07/2022,536.67,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/07/2022,711.29,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/07/2022,548.33,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/07/2022,700.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Children's Services Directorate,04/07/2022,2309.00,FINTON HOUSE SCHOOL,Invoice,Other Therapies
Chief Executives Directorate,04/07/2022,2248.80,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Adult Social Services Directorate,04/07/2022,25119.09,EMAS Ltd,Invoice,External Residential Care
Children's Services Directorate,04/07/2022,4464.00,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,05/07/2022,6732.86,Credo Care Fostering,Invoice,External Fostering
Housing & Regeneration Directorate,05/07/2022,2000.00,BRIDGE HOUSING SOLUTIONS,Invoice,Homeless Red Act Initiatives
Children's Services Directorate,05/07/2022,3024.00,Find digs LTD,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,05/07/2022,760.00,KICK,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,05/07/2022,9000.00,Platform Cricket,Invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,05/07/2022,3384.42,STEP BY STEP KHTMO LTD,Invoice,Homeless Red Act Initiatives
Resources Directorate,05/07/2022,554.03,REDACTED PERSONAL DATA,Invoice,Personal Account
Resources Directorate,05/07/2022,816.89,REDACTED PERSONAL DATA,Invoice,Personal Account
Resources Directorate,05/07/2022,609.92,REDACTED PERSONAL DATA,Invoice,Personal Account
Environment & Community Services Directorate,05/07/2022,728.00,MARSH AND PARSONS,Invoice,Residents Permits
Environment & Community Services Directorate,05/07/2022,869.54,Honeywell junior school,Invoice,Business Permits
Adult Social Services Directorate,06/07/2022,2958.33,THE MANOR HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,06/07/2022,6445.43,EMAS Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,06/07/2022,30574.72,PURDY CONTRACTS LTD,Invoice,Vacants
Adult Social Services Directorate,06/07/2022,3057.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2623.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1652.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1613.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4223.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,729.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,553.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1786.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,847.37,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,1262.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1836.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4114.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1088.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1036.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2804.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,954.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,5479.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,912.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,626.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
