DATE OCCURRED,LOCAL AUTHORITY DEPT,AMOUNT,SUMMARY OF PURPOSE,MERCHANT CATEGORY,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
04/08/16,ADMINISTRATION,199.00 ,Permission to work in the UK Cert from UK Border Agency,Statutory Bodies,UKBA4478771755,Not applicable
09/09/16,ADMINISTRATION,1476.00 ,Permission to work in the UK Cert from UK Border Agency,Statutory Bodies,UKBA5513959241,Not applicable
10/08/16,ADMINISTRATION,10.85 ,Grocery stores,General Retail and Wholesale,SAINSBURYS S/MKTS,Not applicable
26/08/16,ADMINISTRATION,31.50 ,Toll and bridge fees,Travel - Air/Rail/Road,CONGESTION CHARGE,Not applicable
04/07/16,ADMINISTRATION,9.92 ,Grocery stores,General Retail and Wholesale,TESCO STORE 3235,Not applicable
05/07/16,ADMINISTRATION,29.45 ,Grocery stores,General Retail and Wholesale,SAINSBURYS SACAT 0069,Not applicable
05/07/16,ADMINISTRATION,3.60 ,Grocery stores,General Retail and Wholesale,WAITROSE 673,Not applicable
07/07/16,ADMINISTRATION,6.69 ,Grocery stores,General Retail and Wholesale,CO-OP GROUP FOOD,Not applicable
13/07/16,ADMINISTRATION,11.10 ,Grocery stores,General Retail and Wholesale,WAITROSE 673,Not applicable
18/07/16,ADMINISTRATION,26.62 ,Grocery stores,General Retail and Wholesale,ASDA STORES,Not applicable
29/07/16,ADMINISTRATION,13.49 ,Grocery stores,General Retail and Wholesale,SAINSBURYS 0069,Not applicable
11/08/16,ADMINISTRATION,6.19 ,Grocery stores,General Retail and Wholesale,WAITROSE 673,Not applicable
14/09/16,ADMINISTRATION,10.50 ,Grocery stores,General Retail and Wholesale,TESCO STORE 3235,Not applicable
21/09/16,ADMINISTRATION,20.91 ,Grocery stores,General Retail and Wholesale,TESCO STORE 3235,Not applicable
26/09/16,ADMINISTRATION,19.90 ,Grocery stores,General Retail and Wholesale,TESCO STORE 3235,Not applicable
26/09/16,ADMINISTRATION,6.44 ,Grocery stores,General Retail and Wholesale,TESCO STORE 3235,Not applicable
28/09/16,ADMINISTRATION,32.50 ,Grocery stores,General Retail and Wholesale,TESCO STORE 3235,Not applicable
29/09/16,ADMINISTRATION,18.40 ,Grocery stores,General Retail and Wholesale,SAINSBURYS SACAT 0069,Not applicable
02/07/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
27/07/16,ADMINISTRATION,25.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
01/07/16,ADMINISTRATION,1.76 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
01/07/16,ADMINISTRATION,21.90 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
01/07/16,ADMINISTRATION,21.44 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
04/07/16,ADMINISTRATION,16.99 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
04/07/16,ADMINISTRATION,16.98 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
05/07/16,ADMINISTRATION,29.98 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
07/07/16,ADMINISTRATION,17.98 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
08/07/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
13/07/16,ADMINISTRATION,7.99 ,Continuous subscriptions,Mail Order / Direct Selling,AMAZON PRIME,Not applicable
13/07/16,ADMINISTRATION,40.77 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
14/07/16,ADMINISTRATION,92.50 ,Passenger railways,Travel - Air/Rail/Road,WWW.REDSPOTTEDHANK,Not applicable
15/07/16,ADMINISTRATION,7.49 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
18/07/16,ADMINISTRATION,62.10 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
18/07/16,ADMINISTRATION,89.61 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
18/07/16,ADMINISTRATION,6.16 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
18/07/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/07/16,ADMINISTRATION,26.97 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
20/07/16,ADMINISTRATION,86.19 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
20/07/16,ADMINISTRATION,4.79 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
20/07/16,ADMINISTRATION,25.65 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE,Not applicable
21/07/16,ADMINISTRATION,6.53 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
25/07/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/07/16,ADMINISTRATION,39.87 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
27/07/16,ADMINISTRATION,31.96 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
