Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,754615,100412160,29-Sep-15,"1,000.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,LEGAL & COURT COSTS,749088,100534600,15-Sep-15,"2,025.00",LAVAT CONSULTING LTD,SP0003311
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,739736,103033440,08-Sep-15,"8,541.43",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,750859,103033440,18-Sep-15,"19,372.98",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,745426,103036000,11-Sep-15,"24,674.52",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,754682,103036000,21-Sep-15,"8,677.79",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,760953,103036000,30-Sep-15,"26,071.32",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,739720,103130170,03-Sep-15,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,743095,103130170,08-Sep-15,969.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,750811,103130170,16-Sep-15,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,750492,103138500,21-Sep-15,"1,440.00",CIVICA UK LTD,SP0000394
WANDSWORTH COUNCIL,CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,750492,103138500,21-Sep-15,15.00,CIVICA UK LTD,SP0000394
WANDSWORTH COUNCIL,CDC,,MISC,Revenue,MISCELLANEOUS EXPENSES,749011,103338500,16-Sep-15,"16,014.19",THE COPYRIGHT LICENSING AGENCY LTD,SP0008623
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,760974,105141710,30-Sep-15,"3,172.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,COMMUNITY OUTREACH HEALTH CHCK,746242,105341300,11-Sep-15,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,COMMUNITY OUTREACH HEALTH CHCK,748552,105341300,16-Sep-15,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,COMMUNITY OUTREACH HEALTH CHCK,748553,105341300,16-Sep-15,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,RESEARCH PROJECTS,688165,107634860,28-Sep-15,17.60,BUILDING RESEARCH ESTABLISHMENT,SP0009413
WANDSWORTH COUNCIL,NGF HS,,SERVICES,Revenue,HIPS,749037,110034460,15-Sep-15,540.00,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,754723,111045500,22-Sep-15,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,754725,111045500,22-Sep-15,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,753787,112045500,22-Sep-15,368.34,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,753787,112145500,22-Sep-15,322.49,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,754706,113813020,22-Sep-15,"58,377.34",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,753763,113813060,22-Sep-15,"1,318.00",PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,754726,113813060,22-Sep-15,785.00,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",757972,114030000,30-Sep-15,"1,361.40",CONDECO LIMITED,SP0007319
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FIRE EXTINGUISHERS,760880,114130150,30-Sep-15,802.36,HOME COUNTY FIRE AND CATERHAM LTD,SP0001104
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,742610,114145370,08-Sep-15,"1,960.00",AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,752696,114145370,17-Sep-15,"1,200.00",AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,745433,114210140,10-Sep-15,"3,335.00",JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,745433,114210140,10-Sep-15,333.50,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,750897,11423652K07335,17-Sep-15,"1,819.00",DAMOVO UK LTD,SP0000899
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753069,11424537K07101,17-Sep-15,650.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753069,11424537K07101,17-Sep-15,250.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747551,11424537K07291,11-Sep-15,739.20,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747552,11424537K07291,11-Sep-15,"3,267.61",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753068,11424537K07291,17-Sep-15,"1,386.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,757291,11424537K07291,23-Sep-15,"2,471.31",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747466,11424537K07321,11-Sep-15,"2,580.60",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747458,11424537K07341,11-Sep-15,"13,971.57",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747475,11424537K07341,11-Sep-15,440.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747476,11424537K07341,11-Sep-15,"22,385.55",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747494,11424537K07341,11-Sep-15,"2,321.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747550,11424537K07341,11-Sep-15,"2,247.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753009,11424537K07341,17-Sep-15,479.20,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753010,11424537K07341,17-Sep-15,"10,940.56",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747519,11424537K07341,11-Sep-15,"11,905.20",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747440,11424537K07341,11-Sep-15,"1,362.40",LASER SECURITY,SP0000291
