"School","Dcsfno","Urn","Address","Postcode","Ward","Offsted_li","Type","Gender","School_link","X","Y"
"Harris Academy Battersea",0,0,"401 Battersea Park Road","SW11 5AP","Latchmere","","Academy/Sixth Form","Mixed","http://www.harrisbattersea.org.uk/",527946.27276753,176521.62046698
"Oak Lodge School",7068,101094,"101 Nightingale Lane","SW12 8NA","Nightingale","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101094","Hearing Impaired","Mixed","http://www.oaklodge.wandsworth.sch.uk",528072.52938817,173799.98952573
"Chestnut Grove Academy",4328,101054,"45 Chestnut Grove","SW12 8JZ","Nightingale","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101054","Academy","Mixed","http://www.chestnutgrove.wandsworth.sch.uk/",528306.24389014,173326.4650707
"Nightingale School",7209,131594,"Beechcroft Road","SW17 7DF","Wandsworth Common","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/131594","Emotional and Behavioural","Boys","",527148.03542209,172915.41273321
"Greenmead School",7123,101099,"St Margaret's Crescent","SW15 6HL","West Putney","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101099/","Physically Disabled","Mixed","http://www.lgfl.net/lgfl/leas/wandsworth/schools/greenmead/",522842.38206448,174826.68563703
"Paddock Secondary School",7183,101102,"Priory Lane","SW15 5RT","Roehampton","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101102","Severe Learning Difficulties","Mixed","http://www.paddock.wandsworth.sch.uk/index.html",521667.78241496,175317.30519864
"Linden Lodge School",7067,101093,"61 Princes Way","SW19 6JB","West Hill","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101093","Visually Impaired","Mixed","http://www.lindenlodge.wandsworth.sch.uk",524304.07474155,173126.98217209
"Graveney Academy",5400,137005,"Welham Road","SW17 9BU","Furzedown","http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137005","Academy","Mixed","http://www.graveney.org",528620.80121621,170992.00330343
"ARK Putney Academy",5402,101060,"Pullman Gardens","SW15 3DG","West Putney","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101060","Foundation","Mixed","http://arkputneyacademy.org/",523416.76600103,174376.45451435
"Ernest Bevin College",4297,101053,"Beechcroft Road","SW17 7DF","Wandsworth Common","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101053","Community","Boys","http://www.ernestbevin.org.uk",527450.11797071,172506.24985486
"Garratt Park School",7207,101103,"Waldron Road","SW18 3BT","Earlsfield","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101103","Moderate Learning Difficulties","Mixed","http://www.garratt-park.wandsworth.lgfl.net",526170.00627428,172478.40782456
"Saint Cecilia's, Wandsworth School",4734,132173,"Sutherland Grove","SW18 5JR","West Hill","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/132173","Voluntary Aided","Mixed","http://www.saintcecilias.wandsworth.sch.uk",524573.53982845,173516.08079376
"Southfields Academy",5405,101063,"333 Merton Road","SW18 5JU","Southfields","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101063","Foundation","Mixed","http://www.southfields.wandsworth.sch.uk",525403.3804931,173343.34024023
"Burntwood School",5401,101059,"Burntwood Lane","SW17 0AQ","Earlsfield","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101059","Foundation","Girls","http://www.burntwoodschool.com",526664.24821692,172505.23014675
"Elsley School",7208,131024,"c/o Nightingale School, Beechcroft Road","SW17 7DF","Wandsworth Common","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/131024","Pupil Referral Unit","Mixed","",527148.03542209,172915.41273321
"Ashcroft Technology Academy",0,135316,"100 West Hill","SW15 2UT","East Putney","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/135316","City Academy","Mixed","http://www.atacademy.org.uk/",524648.24832709,174570.24904124
"Paddock Primary School",0,0,"St Margaret's Crescent","SW15 6HL","West Putney","http://www.ofsted.gov.uk/oxedu_providers/full/(urn)/101099/","Severe Learning Difficulties","Mixed","http://www.paddock.wandsworth.sch.uk/index.html",522842.38206448,174826.68563703
"Bolingbroke Academy",0,138267,"Bolingbroke Grove","SW11 6HN","Northcote","http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138267","Academy","Mixed","http://www.arkbolingbrokeacademy.org",527359.02653567,174611.62719687
"Saint John Bosco College",5404,135762,"Parkham Street","SW11 3DQ","St. Mary's Park","http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135762","Voluntary Aided","Mixed","http://www.sjbc.wandsworth.sch.uk/",527079.64264026,176675.83632315
