DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Children's Services Directorate,03/12/2018,1568.57,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Adult Social Services Directorate,04/12/2018,600.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,697.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Resources Directorate,03/12/2018,2700.00,Reed Specialist Recruitment Ltd,INVOICE,Agency Staff
Adult Social Services Directorate,03/12/2018,26347.20,Baltimore Consulting Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,04/12/2018,19532.18,SYMOLOGY LTD,INVOICE,Equipment
Housing & Regeneration Directorate,04/12/2018,9600.00,WANDSWORTH MEDIATION SERVICE,INVOICE,Training
Chief Executives Directorate,04/12/2018,22744.80,PENNA PLC,INVOICE,Consultants Fees
Adult Social Services Directorate,04/12/2018,2885.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2623.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Resources Directorate,05/12/2018,8550.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Resources Directorate,05/12/2018,8780.77,XMA LIMITED,INVOICE,Hardware purchases
Chief Executives Directorate,05/12/2018,2070.00,AJ PRODUCTS (UK) LTD,INVOICE,Equipment
Adult Social Services Directorate,05/12/2018,750.00,Bal Kaur Howard Training (BKH Training),INVOICE,Training
Resources Directorate,06/12/2018,2160.00,Reed Specialist Recruitment Ltd,INVOICE,Agency Staff
Chief Executives Directorate,06/12/2018,2808.00,Liquidated Asset Management Ltd,INVOICE,Furniture
Resources Directorate,06/12/2018,540.00,TATTERSALL TRAINING,INVOICE,Training
Adult Social Services Directorate,06/12/2018,1300.00,Clive Simmons Consultancy Ltd,INVOICE,Training
Adult Social Services Directorate,07/12/2018,11377.20,Baltimore Consulting Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,07/12/2018,3300.00,Cad-Capture Data Services Ltd,INVOICE,Training
Resources Directorate,10/12/2018,690.00,TRAINING OUTSOURCE LIMITED,INVOICE,Training
Chief Executives Directorate,10/12/2018,594.00,TCM GROUP LTD,INVOICE,Training
Adult Social Services Directorate,11/12/2018,1551.60,NOMADIC STRUCTURES (UK) LTD,INVOICE,Conference Expenses
Resources Directorate,12/12/2018,4816.90,Northgate Public Services (UK) Ltd,INVOICE,Agency Staff
Chief Executives Directorate,12/12/2018,15555.60,Wagstaff Interiors Group,INVOICE,Furniture
Resources Directorate,12/12/2018,61754.40,XMA LIMITED,INVOICE,Hardware purchases
Housing & Regeneration Directorate,12/12/2018,936.46,SIEMENS FINANCIAL SERVICES LTD,INVOICE,Photocopying
Adult Social Services Directorate,12/12/2018,625.00,BOURNEMOUTH UNIVERSITY,INVOICE,Training
Resources Directorate,12/12/2018,3183.72,CDW LTD,INVOICE,Hardware purchases
Resources Directorate,13/12/2018,2700.00,Reed Specialist Recruitment Ltd,INVOICE,Agency Staff
Resources Directorate,13/12/2018,3736.80,British Safety Council,INVOICE,Materials
Resources Directorate,13/12/2018,34165.15,CIVICA UK LTD,INVOICE,Software Maintenance
Adult Social Services Directorate,13/12/2018,2539.08,KINGSFIELD COMPUTER PRODUCTS LTD,INVOICE,Hardware purchases
Adult Social Services Directorate,13/12/2018,720.00,SOUTH THAMES COLLEGE,INVOICE,Venue & facilities hire
Resources Directorate,13/12/2018,1165.54,CDW LTD,INVOICE,Hardware purchases
Resources Directorate,13/12/2018,670.00,EXPEDITE HEALTH LTD,INVOICE,Occupational Health Doctors
Chief Executives Directorate,13/12/2018,12700.80,OFFICE FURNITURE ONLINE,INVOICE,Furniture
Resources Directorate,13/12/2018,677.00,SAFA TRAINING & CONSULTANCY LTD,INVOICE,Training
Housing & Regeneration Directorate,13/12/2018,1480.45,OFFICE DEPOT UK LTD (SSA),INVOICE,Equipment
Adult Social Services Directorate,13/12/2018,1200.00,Able Training and Consultancy (L Cobb),INVOICE,Training
Resources Directorate,14/12/2018,780.00,EXPERT MESSAGING LTD,INVOICE,Training
Resources Directorate,17/12/2018,4320.00,Daisy Communications Ltd,INVOICE,Equipment
Resources Directorate,18/12/2018,850.20,JT ENTERPRISES,INVOICE,Materials
Resources Directorate,18/12/2018,1380.00,ZOHO CORPORATION B.V.,INVOICE,Software purchases
Resources Directorate,18/12/2018,2340.00,MARY FOSTER CONSULTING,INVOICE,Training
Housing & Regeneration Directorate,19/12/2018,811.59,SIEMENS FINANCIAL SERVICES LTD,INVOICE,Photocopying
Resources Directorate,19/12/2018,3990.00,TMP (UK) LTD,INVOICE,Advertising / Publicity
Resources Directorate,20/12/2018,2430.00,Reed Specialist Recruitment Ltd,INVOICE,Agency Staff
Adult Social Services Directorate,20/12/2018,504.00,Edge Training and Consultancy Ltd,INVOICE,Training
Adult Social Services Directorate,04/12/2018,2356.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,20/12/2018,976.32,SOLOPROTECT LIMITED,INVOICE,Equipment
Resources Directorate,20/12/2018,4083.12,HJM ASSOCIATES,INVOICE,Occupational Health Doctors
Resources Directorate,20/12/2018,355109.15,MTI TECHNOLOGY LIMITED,INVOICE,Application purchases
Resources Directorate,20/12/2018,2198.76,WORKPLACE OPTIONS,INVOICE,Other Indirect Employee Exp
Chief Executives Directorate,20/12/2018,734.40,OFFICE FURNITURE ONLINE,INVOICE,Furniture
