Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Children's Services Directorate,02/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,01/04/22,15.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,02/04/22,112.00,ACCESS WANDSWORTH,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,02/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,03/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,03/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/04/22,50.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,04/04/22,290.10,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses,,
Children's Services Directorate,04/04/22,227.60,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/04/22,50.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/04/22,42.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/04/22,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,04/04/22,44.95,ARGOS LTD,Payment Card,CLA Client Expenditure Furniture,,
Children's Services Directorate,05/04/22,43.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/04/22,103.50,JD SPORTS INTERNET,Payment Card,CLA Client Expenditure APC - External Lodgings,,
Children's Services Directorate,05/04/22,20.00,SQ  GRAYS CABLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,05/04/22,11.45,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,06/04/22,42.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,05/04/22,27.97,AMZNMKTPLACE AMAZON.CO,Payment Card,CLA Client Expenditure Furniture,,
Children's Services Directorate,06/04/22,26.95,DIGGECARD  RIVERISLAND,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,06/04/22,15.00,H&AMP;M.COM GIFT CARD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,06/04/22,21.05,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,06/04/22,66.30,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,06/04/22,51.10,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,07/04/22,46.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,06/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,07/04/22,175.20,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,07/04/22,160.50,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,07/04/22,14.39,DPD WL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,07/04/22,88.84,WIZZ AIR,Payment Card,CLA Client Expenditure Client Travel Expenses,,
Children's Services Directorate,08/04/22,44.00,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,07/04/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,07/04/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,07/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,07/04/22,15.00,ARGOS LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,07/04/22,30.40,HOLLYWOOD BOWL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,08/04/22,279.44,TRAVELODGE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,08/04/22,104.00,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,08/04/22,25.00,THE VOUCHER MARKET LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,08/04/22,12.00,ODEON CINEMAS,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,08/04/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,08/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,08/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,08/04/22,458.80,ARGOS LTD,Payment Card,CLA Client Expenditure Furniture,,
Children's Services Directorate,10/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,13/04/22,21.55,AIRPAY -A2B GO,Payment Card,CLA Client Expenditure Travelling expenses,,
