Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,SERVICES,CONSULTANTS FEES,722971,100534200,13-Aug-15,"23,565.00",Revenue,JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,722979,103033440,14-Aug-15,"11,012.00",Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,731820,103036000,21-Aug-15,"1,192.97",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",FLOWERS,720240,103130170,06-Aug-15,646.00,Revenue,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",FLOWERS,727027,103130170,17-Aug-15,646.00,Revenue,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,PH,,HEALTH,HIV HLTH SUPPORT SERVICE,735489,105241820,27-Aug-15,"4,037.50",Revenue,WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,MISC,MISCELLANEOUS EXPENSES,722195,106338500,12-Aug-15,"2,380.00",Revenue,INTERMEDICAL (UK) LTD,SP0007594
WANDSWORTH COUNCIL,PH,,MISC,MISCELLANEOUS EXPENSES,722195,106338500,12-Aug-15,150.00,Revenue,INTERMEDICAL (UK) LTD,SP0007594
WANDSWORTH COUNCIL,PH,,MISC,MISCELLANEOUS EXPENSES,722195,106338500,12-Aug-15,12.00,Revenue,INTERMEDICAL (UK) LTD,SP0007594
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,726287,106340550,17-Aug-15,579.05,Revenue,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,726287,106340550,17-Aug-15,42.00,Revenue,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,737098,106340550,28-Aug-15,28.00,Revenue,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,737098,106340550,28-Aug-15,479.60,Revenue,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,726284,106340550,17-Aug-15,"1,761.76",Revenue,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,726284,106340550,17-Aug-15,138.00,Revenue,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,THIRD PARTY PYMT - HEALTH,729297,106741130,19-Aug-15,"9,479.41",Revenue,THE BREASTFEEDING NETWORK LTD,SP0006832
WANDSWORTH COUNCIL,PH,,SERVICES,PROJECT WORK,731818,108034800,21-Aug-15,"12,440.95",Revenue,ROEHAMPTON UNIVERSITY,SP0000768
WANDSWORTH COUNCIL,PH,,SERVICES,PROJECT WORK,731446,108034800,21-Aug-15,996.00,Revenue,THE RAIN TRUST,SP0009013
WANDSWORTH COUNCIL,PH,,SERVICES,PROJECT WORK,726174,108034800,14-Aug-15,504.00,Revenue,SITE EQUIP,SP0010021
WANDSWORTH COUNCIL,PH,,SERVICES,PROJECT WORK,728449,108034800,19-Aug-15,"1,650.00",Revenue,THE STAGE BUS,SP0010029
WANDSWORTH COUNCIL,NGF HS,,SERVICES,HIPS,722479,110034460,13-Aug-15,840.00,Revenue,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,724971,111045500,14-Aug-15,534.79,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,725213,111045500,14-Aug-15,534.79,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,727020,111045500,19-Aug-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,727021,111045500,19-Aug-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,729325,111045500,19-Aug-15,534.79,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,729328,111045500,19-Aug-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,729329,111045500,19-Aug-15,683.43,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,729334,111045500,19-Aug-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,729337,111045500,19-Aug-15,683.43,Revenue,SITA UK LTD,SP0000507
