Department,Payment date,Payment amount,Supplier,method,Activity 
Childrens Directorate,12/03/2018,3180.00,24 SEVEN FOSTERING SERVICES LT,Invoice,External Fostering
Housing & Regeneration Directorate,01/03/2018,540.00,2EA CONSULTING LIMITED,Invoice,Major Repairs & Alterations
Chief Executives Directorate,14/03/2018,14400.00,4 Mental Health Ltd,Invoice,Project Work
Adult Social Services Directorate,02/03/2018,5887.00,A NEW LEAF,Invoice,Supported Housing Programme
Adult Social Services Directorate,07/03/2018,774.00,A NEW LEAF,Invoice,External Outreach
Adult Social Services Directorate,09/03/2018,855.00,A NEW LEAF,Invoice,External Outreach
Housing & Regeneration Directorate,26/03/2018,1103.40,A S D METAL SERVICES,Invoice,Personal Account
Childrens Directorate,19/03/2018,5384.80,A STAR TRANSPORT LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,26/03/2018,3403.22,A. K.GANI,Invoice,PSL Payments To Landlords
Childrens Directorate,23/03/2018,1447.20,AA Guesthouses Limited,Invoice,S17 - Transport
Housing & Regeneration Directorate,20/03/2018,70359.28,AA Guesthouses Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,22/03/2018,2583.36,AA Guesthouses Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,26/03/2018,7596.08,AA Guesthouses Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,29/03/2018,47105.84,AA Guesthouses Limited,Invoice,B&B Payments
Adult Social Services Directorate,07/03/2018,5503.30,AA NOAH CONSULTING LTD,Invoice,General Contract Work
Adult Social Services Directorate,20/03/2018,15817.53,ABBEY CARE CENTRE T/A BHAKTI S,Invoice,Cl Cont External Residential
Adult Social Services Directorate,19/03/2018,28566.62,ABBEY HOUSE,Invoice,External Residential Care
Environment & Community Services Directorate,12/03/2018,2340.07,ABBOTT BUILDERS,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,1018.53,ABBOTT BUILDERS,Invoice,Materials
Adult Social Services Directorate,27/03/2018,1140.00,ABC PHARMACY FGT10,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,27/03/2018,1017.50,ABC PHARMACY FML18 T/A DAY LEW,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,26/03/2018,3113.15,ABC SELF STORAGE,Invoice,Materials
Housing & Regeneration Directorate,26/03/2018,1481.89,ABDELLAH LEKHAILA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/03/2018,1322.46,ABDUL SHAHID & FARIDA SHAHID,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,29/03/2018,2445.00,Able 2 Occupational Therapy Se,Invoice,Agency Staff
Childrens Directorate,02/03/2018,1700.02,ABOVE BEYOND CARE,Invoice,External Lodgings
Childrens Directorate,08/03/2018,3500.04,ABOVE BEYOND CARE,Invoice,External Lodgings
Childrens Directorate,29/03/2018,3108.00,ACCESS MOBILITY TRANSPORT LTD,Invoice,Travelling expenses
Environment & Community Services Directorate,19/03/2018,2586.85,ACCESSHIRE,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,756.85,ACCESSHIRE,Invoice,Materials
Housing & Regeneration Directorate,28/03/2018,13704.00,ACCLAIM CONTRACTS LTD,Invoice,General Repairs Non S/C
Childrens Directorate,15/03/2018,825.00,ACCORD FAMILY SERVICES,Invoice,Supervised Contact
Housing & Regeneration Directorate,09/03/2018,16800.68,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Adult Social Services Directorate,20/03/2018,11421.04,ACH OF LONDON LLP,Invoice,Cl Cont External Residential
Childrens Directorate,23/03/2018,41497.00,ACHIEVING FOR CHILDREN LTD,Invoice,Special School Add Support
Childrens Directorate,26/03/2018,73751.00,ACHIEVING FOR CHILDREN LTD,Invoice,Fees & Charges Other La
Adult Social Services Directorate,29/03/2018,1000.00,ACHIEVING FOR CHILDREN LTD,Invoice,Training
Housing & Regeneration Directorate,07/03/2018,10778.40,ACKROYDON EAST TMO LTD A/C 701,Invoice,Co-Op Management Allowance
Adult Social Services Directorate,08/03/2018,5230.09,ACORN VILLAGE LIMITED,Invoice,External Residential Care
Housing & Regeneration Directorate,12/03/2018,1761.91,ACR LONDON LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20/03/2018,6379.12,ACR LONDON LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,01/03/2018,5469.67,ACR LONDON LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,02/03/2018,6860.77,ACR LONDON LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,27/03/2018,3050.10,ACR LONDON LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,12/03/2018,995.00,ACS WINDOWS,Invoice,General Contract Work
Housing & Regeneration Directorate,27/03/2018,13260.00,ACS WINDOWS,Invoice,General Contract Work
Housing & Regeneration Directorate,01/03/2018,14413.00,ACS WINDOWS,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,26/03/2018,1032.00,Action First Recruitment Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,19/03/2018,4994.76,ACTION ON HEARING LOSS,Invoice,External Residential Care
Adult Social Services Directorate,19/03/2018,42933.18,ACTION ON HEARING LOSS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,07/03/2018,1395.50,ACTION ON HEARING LOSS,Invoice,External Outreach
Adult Social Services Directorate,08/03/2018,1421.00,ACTION ON HEARING LOSS,Invoice,External Outreach
Adult Social Services Directorate,20/03/2018,940.56,ACTION ON HEARING LOSS,Invoice,External Outreach
