,2020/21
,�
Expenditure,'000
,
Parking Management Staff,"1,720"
Repair and maintenance of equipment,560
Parking Contractor,"3,523"
IT equipment,245
Other Costs/Charges,733
Capital financing Costs,273
Central & Departmental Support,"1,509"
,
Total Expenditure,"8,563"
,
Income,
,
Business Permits,"-2,185"
Other Income ,-317
Pay & Display / Meters,"-10,053"
PCN,"-7,249"
Resident Permits,"-7,405"
Resident Visitors Permits,"-1,492"
Bay Suspension,"-2,023"
Trade Permits,-177
,
Total Income,"-30,901"
,
On-Street Parking (Surplus)/Net Cost,"-22,338"
,
,
,
,
Statement of Parking Account Surplus 2020/21,
,
Shopmobility,198
Community Transport,33
Contribution to Concessionary Fares,"14,446"
Special Needs and Education Transport,"1,979"
Upgrade of parking machines -coinage ,0
Highways Improvements and Maintenance,"5,682"
Capital new CCTV control Room,0
,
Total,"22,338"
