FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
03/10/16,23.00 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
03/10/16,27.42 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
03/10/16,9.50 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
03/10/16,9.50 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
03/10/16,3.60 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
03/10/16,20.74 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
03/10/16,15.49 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
03/10/16,15.49 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
03/10/16,15.49 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
04/10/16,565.50 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,TESCO DIRECT,Not applicable
04/10/16,98.53 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,TRAINLINE.COM LTD,Not applicable
05/10/16,25.60 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS 0069,Not applicable
05/10/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
05/10/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
06/10/16,15.15 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
07/10/16,3.30 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
07/10/16,75.69 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
07/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
07/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
07/10/16,-20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER RENEW WEB,Not applicable
07/10/16,-20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER RENEW WEB,Not applicable
10/10/16,2.99 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
11/10/16,21.51 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
13/10/16,11.90 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
13/10/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
13/10/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
17/10/16,5.00 ,General Retail and Wholesale,DISCOUNT STORES,ADMINISTRATION,POUNDLAND LTD 1027,Not applicable
17/10/16,52.95 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS 0069,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
19/10/16,1.15 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS SACAT 0069,Not applicable
19/10/16,5.50 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
19/10/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
20/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
20/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
24/10/16,33.00 ,General Retail and Wholesale,DEPARTMENT STORES,ADMINISTRATION,DEBENHAMS,Not applicable
24/10/16,132.00 ,General Retail and Wholesale,DEPARTMENT STORES,ADMINISTRATION,DEBENHAMS,Not applicable
24/10/16,45.00 ,General Retail and Wholesale,DEPARTMENT STORES,ADMINISTRATION,DEBENHAMS.COM,Not applicable
25.10.16,25.00,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
26/10/16,14.10 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS SACAT 0069,Not applicable
26/10/16,137.94 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
27/10/16,32.93 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
27/10/16,11.35 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
27/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
28/10/16,91.29 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,TRAINLINE.COM LTD,Not applicable
31/10/16,22.70 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,"AMAZON SVCS EUROPE,SAR",Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
31/10/16,20.49 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
31/10/16,31.26 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
31/10/16,8.00 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
31/10/16,8.00 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
31/10/16,4.22 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
31/10/16,79.00 ,Mail Order / Direct Selling,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ADMINISTRATION,AMAZON PRIME,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
01/11/16,2.49 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
01/11/16,0.75 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORES 6493,Not applicable
02/11/16,150.95 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
03/11/16,78.40 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
03/11/16,4.99 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
04/11/16,8.60 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS SACAT 0069,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,WWW.ICO.GOV.UK,Not applicable
04/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
07/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
08/11/16,13.59 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
08/11/16,14.50 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
09/11/16,87.54 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS 0069,Not applicable
09/11/16,1.80 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
09/11/16,29.28 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
09/11/16,1.99 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
09/11/16,179.00 ,Clubs/Associations/Organisations,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",ADMINISTRATION,CIEH,Not applicable
10/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
10/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
10/11/16,2.00 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
11/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
11/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
11/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
14/11/16,10.00 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
14/11/16,196.00 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,ASDA STORES,Not applicable
14/11/16,54.99 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
14/11/16,35.76 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
14/11/16,14.50 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
14/11/16,11.92 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
14/11/16,7.50 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
15/11/16,3.65 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS 0069,Not applicable
15/11/16,-50.00 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS 0069,Not applicable
15/11/16,28.85 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
15/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOSET,Not applicable
16/11/16,8.24 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
16/11/16,39.80 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
16/11/16,101.52 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
17.11.16,199.00,Statutory Bodies,PERMISSION TO WORK IN THE UK CERT FROM UK BORDER AGENCY,ADMINISTRATION,UKBA5157710237,Not applicable
18/11/16,3.65 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
18/11/16,39.99 ,General Retail and Wholesale,DISCOUNT STORES,ADMINISTRATION,ARGOS,Not applicable
18/11/16,2.10 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
18/11/16,9.05 ,General Retail and Wholesale,HARDWARE STORES,ADMINISTRATION,ROBERT DYAS HOLDNG LTD,Not applicable
18/11/16,4.00 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
18/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
18/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
18/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
18/11/16,12.00 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
21/11/16,1.49 ,Medical Supplies and Services,"DRUG STORES, PHARMACIES",ADMINISTRATION,SAVERS HEALTH & BEAUTY,Not applicable
21/11/16,13.03 ,General Retail and Wholesale,HARDWARE STORES,ADMINISTRATION,ROBERT DYAS HOLDNG LTD,Not applicable
21/11/16,131.75 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ADMINISTRATION,DVLA VEHICLE TAX,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
21/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
21/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
21/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
23/11/16,199.00 ,Statutory Bodies,PERMISSION TO WORK IN THE UK CERT FROM UK BORDER AGENCY,ADMINISTRATION,UKBA5159760417,Not applicable
24/11/16,13.84 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
24/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
25/11/16,5.54 ,General Retail and Wholesale,HARDWARE STORES,ADMINISTRATION,ROBERT DYAS HOLDNG LTD,Not applicable
25/11/16,956.64 ,Catering and Catering Supplies,CATERERS,ADMINISTRATION,BRAKES,Not applicable
25/11/16,13.98 ,General Retail and Wholesale,HARDWARE STORES,ADMINISTRATION,ROBERT DYAS HOLDNG LTD,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
25/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
28/11/16,16.20 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
28/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
29/11/16,234.26 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,LIDL UK,Not applicable
29/11/16,17.76 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,ASDA SUPERSTORE,Not applicable
29/11/16,39.99 ,General Retail and Wholesale,DISCOUNT STORES,ADMINISTRATION,ARGOS,Not applicable
29/11/16,67.74 ,Automotive Fuel,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ADMINISTRATION,RONTEC GARRATT LAN,Not applicable
29/11/16,110.44 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
29/11/16,7.07 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADMINISTRATION,AMAZON EU,Not applicable
29/11/16,3.14 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
29/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
29/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
29/11/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
29/11/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
30/11/16,3.00 ,General Retail and Wholesale,DISCOUNT STORES,ADMINISTRATION,POUNDLAND LTD 1027,Not applicable
30/11/16,11.00 ,General Retail and Wholesale,DISCOUNT STORES,ADMINISTRATION,POUNDLAND LTD 1027,Not applicable
30/11/16,23.30 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
30/11/16,10.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ADMINISTRATION,TFL CC AUTO PAY,Not applicable
30/11/16,8.99 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
30/11/16,62.30 ,Computer Equipment & Services,COMPUTER SOFTWARE STORES,ADMINISTRATION,GLOBAL GOLD NETWORK,Not applicable
01/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
01/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
02/12/16,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER ISSUE WEB,Not applicable
02/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
02/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
05/12/16,5.12 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
05/12/16,4.30 ,Automotive Fuel,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ADMINISTRATION,BP WANDSWORTH S/SERVE,Not applicable
05/12/16,8.85 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
05/12/16,5.90 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
05/12/16,9.98 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
05/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
06/12/16,4.05 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
06/12/16,43.28 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,SAINSBURYS 0069,Not applicable
06/12/16,52.54 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
08/12/16,8.01 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,TESCO STORE 3235,Not applicable
08/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
08/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
09/12/16,5.75 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
09/12/16,3.99 ,General Retail and Wholesale,HARDWARE STORES,ADMINISTRATION,ROBERT DYAS HOLDNG LTD,Not applicable
09/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
09/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
12/12/16,13.56 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
12/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
12/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
12/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
12/12/16,9.49 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
