FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
16/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
19/01/17,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
19/01/17,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
19/01/17,30.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
19/01/17,30.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
24/01/17,35.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER AUTOTOPUP,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER AUTOTOPUP,Not applicable
27/02/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
02/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
09/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER AUTOTOPUP,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER AUTOTOPUP,Not applicable
15/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
15/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
15/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER ISSUE WEB,Not applicable
