Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,Revenue,SERVICES,CONSULTANTS FEES,783499,100534200,30/10/2015,"7,815.00",JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,769516,103033440,14/10/2015,"13,616.83",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,787497,103033440,30/10/2015,438.74,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,769449,103036000,09/10/2015,"4,167.57",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,769514,103036000,09/10/2015,"1,370.16",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,772027,103036000,14/10/2015,"6,046.17",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,776732,103036000,20/10/2015,"6,104.00",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,765675,103130170,06/10/2015,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,772958,103130170,14/10/2015,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",FLOWERS,786039,103130170,29/10/2015,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,CONSULTATION FEES,764296,103433110,05/10/2015,"27,056.00",BOSTOCK MARKETING GROUP,SP0003042
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,765616,105141710,06/10/2015,976.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,COMMUNITY OUTREACH HEALTH CHCK,769527,105341300,14/10/2015,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,765630,106340550,07/10/2015,479.10,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,765630,106340550,07/10/2015,44.00,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,731397,106340550,07/10/2015,"1,221.17",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,731397,106340550,07/10/2015,100.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,766530,106340550,07/10/2015,68.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,766530,106340550,07/10/2015,763.01,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,766534,106340550,07/10/2015,50.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,766534,106340550,07/10/2015,489.16,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,765648,106340550,06/10/2015,437.90,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,765648,106340550,06/10/2015,42.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,Revenue,VOL ASS,THIRD PARTY PYMT - VOL ASS,778742,107648090,21/10/2015,"6,000.00",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,PH,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,776101,107836210,16/10/2015,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,776101,107836210,16/10/2015,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,776101,107836210,16/10/2015,144.90,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,Revenue,SERVICES,PROJECT WORK,771531,108134800,14/10/2015,"12,000.00",AIR SPORTS NETWORK,SP0006715
WANDSWORTH COUNCIL,NGF HS,,Revenue,SERVICES,HIPS,766225,110034460,07/10/2015,"1,260.00",GORDON BROWN,SP0002176
