Department,Payment date,Payment amount,Payee,Method,Activity
Adult Social Services Directorate,20171201,11131.97,NATIONAL SCHIZOPHRENIA FELLOWS,Invoice,Advice And Advocacy Services
Adult Social Services Directorate,20171227,2395.20,Baltimore Consulting Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20171205,3332.14,EVERSHED BROS LTD,Invoice,APC - Funerals
Adult Social Services Directorate,20171220,4728.42,EVERSHED BROS LTD,Invoice,APC - Funerals
Adult Social Services Directorate,20171207,115003.69,SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Adult Social Services Directorate,20171207,725.45,PREPAID FINANCIAL SERVICES,Invoice,Bank Charges
Adult Social Services Directorate,20171219,2387.64,AECOM LTD,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,20171212,24894.74,COLLINSTOWN CONSTRUCTION LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171222,960.00,DEBA UK LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171211,800.00,HM REVENUE AND CUSTOMS,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171218,1714.50,HM REVENUE AND CUSTOMS,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171212,10594.86,KEEGANS LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171211,50753.73,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171201,89399.72,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171212,16977.60,SAFESITE LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171220,55161.79,SOUTHERN LANDSCAPE & CONSTRUCT,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171218,67477.85,WARWICK LANDSCAPING LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171201,6598.66,AECOM LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171221,12330.00,G L HEARN LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171220,921.60,JOHN BURKE ASSOCIATES,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171212,6840.00,NORMAN BROMLEY PATNERSHIP LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171214,1750.00,SHARPE PRITCHARD LLP (CLIENT A,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171228,16196.15,WINCKWORTH SHERWOOD LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171221,5400.00,GL Hearn Ltd,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171227,5400.00,GL Hearn Ltd,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171228,11040.00,Lambert Smith Hampton Group Lt,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171201,296631.34,WANDSWORTH CARER'S CENTRE,Invoice,Carer Services
Adult Social Services Directorate,20171213,144304.50,WANDSWORTH CARER'S CENTRE,Invoice,Carers' Hub Services
Adult Social Services Directorate,20171204,52762.00,ACH OF LONDON LLP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,57105.20,ACH OF LONDON LLP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,31864.64,ACTION ON HEARING LOSS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171201,34603.44,ACTION ON HEARING LOSS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,16348.04,ALLIED CARE (MHS) LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171212,11484.14,ASHCROFT CARE SERVICES,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171201,8942.98,ASTRA HOMES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,9803.24,BEECH LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,10683.02,BEECH LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171219,1635.56,C & K HEALTHCARE LTD T/A COLLE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,4648.32,Care Management Group Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,48610.36,Care Management Group Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,52987.21,Care Management Group Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,30463.88,Caretech Community Services Lt,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,38620.76,Caretech Community Services Lt,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,823.43,CENTRUST CARE HOMES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171214,8866.52,CHOICE CARE GROUP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,3182.77,CNV Limited,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,3258.00,CRAEGMOOR OLD RECTORY BREDE PR,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,3513.30,CRAEGMOOR OLD RECTORY BREDE PR,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,10076.60,"CRAEGMOOR, PARKCARE HOMES (NO2",Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,10892.46,"CRAEGMOOR, PARKCARE HOMES (NO2",Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,4062.20,CRAWFORD HOMES LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,12722.08,DEEPDENE CARE LTD,Invoice,Cl Cont External Residential
