DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Children's Services Directorate,02/08/2021,1370.94,BROOMWOOD HALL SCHOOL,Invoice,Independent Fees,
Housing & Regeneration Directorate,02/08/2021,82204.00,PATMORE CO-OPERATIVE LTD,Invoice,Co-Op Management Allowance,
Capital Expenditure,02/08/2021,2694.00,MES Building Solutions,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,02/08/2021,980.64,Guardian Industrial Doors Ltd,Invoice,Major Repairs & Alterations,
Children's Services Directorate,02/08/2021,993.53,Redacted Personal Data,Invoice,Special Guardianship,
Housing & Regeneration Directorate,02/08/2021,500.00,Redacted Personal Data,Invoice,Miscellaneous Expenses,
Adult Social Services Directorate,02/08/2021,810.00,"Capacity Matters Ltd,",Invoice,Legal Fees SLLP,
Chief Executives Directorate,02/08/2021,7864.44,English For Action (EFA) Londo,Invoice,Wandsworth Grant Fund Was Bsf,
Chief Executives Directorate,02/08/2021,9880.00,Black Heroes Foundation,Invoice,Wandsworth Grant Fund Was Bsf,
Chief Executives Directorate,02/08/2021,7780.00,Mother & Child Welfare Organis,Invoice,Wandsworth Grant Fund Was Bsf,
Chief Executives Directorate,02/08/2021,5000.00,Redacted Personal Data,Invoice,Wandsworth Grant Fund Was Bsf,
Environment & Community Services Directorate,02/08/2021,737.72,TATE RESIDENTIAL LTD,Invoice,Business Permits,
Environment & Community Services Directorate,02/08/2021,615.50,HUGH HENRY LTD,Invoice,Business Permits,
Environment & Community Services Directorate,02/08/2021,1097.00,PORTICO,Invoice,Business Permits,
Children's Services Directorate,03/08/2021,1769.06,PERSONAL SECURITY SERVICE LTD,Invoice,Materials,
Environment & Community Services Directorate,03/08/2021,1066.37,WIMBLEDON BUILDERS MERCHANTS L,Invoice,Building Works Stores,
Children's Services Directorate,03/08/2021,537.37,Prepaid Financial Services (E-,Invoice,Subsistance,
Housing & Regeneration Directorate,03/08/2021,1450.00,Redacted Personal Data,Invoice,Homeless Red Act Initiatives,
Housing & Regeneration Directorate,03/08/2021,5651.16,Redacted Personal Data,Invoice,Homeless Red Act Initiatives,
Resources Directorate,03/08/2021,1201.20,LANSDOWNE PUTNEY LTD.,Invoice,Personal Account,
Housing & Regeneration Directorate,04/08/2021,2918.18,British Gas Trading Limited,Invoice,Energy - Gas,
Housing & Regeneration Directorate,04/08/2021,1644.30,LONDON TOOLS LIMITED,Invoice,Miscellaneous Expenses,
Chief Executives Directorate,04/08/2021,1041.60,IMPRESS PRINT SERVICES LTD,Invoice,Printing ,
Children's Services Directorate,04/08/2021,800.00,Redacted Personal Data,Invoice,APC - Other Cla Services,
Housing & Regeneration Directorate,04/08/2021,838.68,E.ON,Invoice,Energy - Electricity,
Resources Directorate,04/08/2021,600.00,Trinity Road Chapel,Invoice,Venue & facilities hire,
Resources Directorate,04/08/2021,500.00,ST JOSEPH'S CHURCH ROEHAMPTON,Invoice,Venue & facilities hire,
Resources Directorate,04/08/2021,750.00,8th Wandsworth Scouts,Invoice,Venue & facilities hire,
Resources Directorate,04/08/2021,2829.44,Redacted Personal Data,Invoice,Personal Account,
Adult Social Services Directorate,05/08/2021,1208.63,Epsom and St Helier University,Invoice,GUM Service -Epsom & St.Helier,
Capital Expenditure,05/08/2021,40641.88,TREADLIGHTER LTD,Invoice,CAPEXP Construction Work,
Children's Services Directorate,05/08/2021,902.32,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Children's Services Directorate,05/08/2021,2322.40,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Children's Services Directorate,05/08/2021,2189.98,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Children's Services Directorate,05/08/2021,1052.84,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Children's Services Directorate,05/08/2021,1549.36,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Children's Services Directorate,05/08/2021,602.32,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Children's Services Directorate,05/08/2021,2481.84,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Children's Services Directorate,05/08/2021,990.08,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Capital Expenditure,05/08/2021,2397.60,RD Surveying Ltd T/A Seven One,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,05/08/2021,17268.00,Travel Class Ltd T/A JCA,Invoice,Curriculum,
Children's Services Directorate,05/08/2021,8850.00,Wild bears forest school,Invoice,Grants to Voluntary Orgs,
Adult Social Services Directorate,06/08/2021,5268.68,THE CHASELEY TRUST LTD,Invoice,External Nursing Care,
Environment & Community Services Directorate,06/08/2021,15984.00,THE GREEN GARDEN COMPANY,Invoice,Arboricultural Contract,
Children's Services Directorate,06/08/2021,678.10,Tradewind Recruitment Ltd,Invoice,Consultants Specific Project,
Adult Social Services Directorate,06/08/2021,3057.00,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,06/08/2021,2623.12,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,06/08/2021,1659.72,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,06/08/2021,1618.80,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,06/08/2021,4229.44,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,06/08/2021,650.20,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Adult Social Services Directorate,06/08/2021,567.32,Redacted Personal Data,Invoice,Direct Payments to  Clients,
