Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",100410000,26/04/16,932407,528.64,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100434200,29/04/16,934172,"8,236.00",WILDSTONE MEDIA CONSULTING LTD,SP0010364
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100434200,29/04/16,934173,"21,736.00",WILDSTONE MEDIA CONSULTING LTD,SP0010364
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100434200,29/04/16,934174,"12,736.00",WILDSTONE MEDIA CONSULTING LTD,SP0010364
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",100510000,14/04/16,918962,840.00,CAMELOT PROPERTY MANAGEMENT LTD,SP0001064
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",100510000,14/04/16,918963,450.00,CAMELOT PROPERTY MANAGEMENT LTD,SP0001064
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",10051000K0002P,07/04/16,913938,"1,650.00",ZEST DESIGN AND MARKETING LTD,SP0009328
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,11/04/16,916053,"5,773.75",G L HEARN LTD,SP0009602
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,26/04/16,929703,"24,848.40",GLENVILLA ESTATES LTD,SP0010397
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,26/04/16,929704,"2,730.00",GLENVILLA ESTATES LTD,SP0010397
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,25/04/16,931045,"37,905.00",MOTT MACDONALD LIMITED,SP0007437
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,13/04/16,917013,"1,476.00",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,21/04/16,925131,484.70,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,21/04/16,925132,662.29,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,103033440,28/04/16,925134,"1,571.57",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,08/04/16,914563,"1,750.28",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,28/04/16,931526,"1,479.54",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,28/04/16,931527,"4,597.26",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,103036210,08/04/16,914401,"4,434.00",PARALOGIC LTD,SP0001642
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,103130170,14/04/16,918985,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CITIZENSHIP CEREMONIES,103180620,28/04/16,929146,"2,687.50",BLINKY MEDIA LTD,SP0008667
WANDSWORTH COUNCIL,CS,,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CITIZENSHIP CEREMONIES,103180620,28/04/16,929146,34.00,BLINKY MEDIA LTD,SP0008667
WANDSWORTH COUNCIL,CDC,,MISC,Revenue,MISCELLANEOUS EXPENSES,103338500,14/04/16,921724,"15,000.00",LONDON FIRE AND EMERGENCY PLANNING AUTHO,SP0003322
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,08/04/16,914832,501.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,06/04/16,912365,"6,603.00",GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,06/04/16,912564,"2,601.00",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,06/04/16,912514,"2,993.00",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,06/04/16,912504,686.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
