DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO ,ACTIVITY,,
Children's Services Directorate,01/02/2022,572797.33,Central London Comm Healthcare,Invoice,Health Visiting,,
Housing & Regeneration Directorate,01/02/2022,158631.66,GROUND CONTROL LTD,Invoice,Garden Maintenance Non S/C,,
Housing & Regeneration Directorate,01/02/2022,124641.28,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments,,
Adult Social Services Directorate,01/02/2022,94124.41,Guy's & St Thomas' NHS FT,Invoice,Gum Service - Guys & St Thomas,,
Environment & Community Services Directorate,01/02/2022,67374.00,EUROMOTIVE (KENT) LTD,Invoice,Materials,,
Housing & Regeneration Directorate,01/02/2022,60518.00,LINK ESTATES,Invoice,B&B Payments,,
Children's Services Directorate,01/02/2022,57902.29,We Care Homes,Invoice,External Lodgings,,
Capital Expenditure,01/02/2022,56750.00,ENABLE LEISURE AND CULTURE,Invoice,CAPEXP Purchase of Asset,,
Housing & Regeneration Directorate,01/02/2022,38933.74,SMITH & O'SULLIVAN LTD,Invoice,External Decs,,
Housing & Regeneration Directorate,01/02/2022,30741.78,Aston Pearl Limited,Invoice,B&B Payments,,
Chief Executives Directorate,01/02/2022,24000.00,SOUTH WEST LONDON LAW CENTRES,Invoice,General Contract Work,,
Resources Directorate,01/02/2022,23642.21,Certas Energy UK Ltd,Invoice,Frogmore Fuel Stores,,
Housing & Regeneration Directorate,01/02/2022,22295.00,SHASHEE INVESTMENTS LTD,Invoice,B&B Payments,,
Chief Executives Directorate,01/02/2022,21800.00,STORM FAMILY CENTRE LTD,Invoice,Project Work,,
Housing & Regeneration Directorate,01/02/2022,19536.00,Stef & Phillips ltd,Invoice,B&B Payments,,
Children's Services Directorate,01/02/2022,17539.80,GREATER LONDON FOSTERING,Invoice,External Fostering,,
Children's Services Directorate,01/02/2022,15600.00,Decus Limited,Invoice,Consultants Fees,,
Chief Executives Directorate,01/02/2022,13574.25,HESTIA HOUSING & SUPPORT,Invoice,IDVA (Domestic Violence),,
Housing & Regeneration Directorate,01/02/2022,11847.00,Colberg Management Ltd,Invoice,B&B Payments,,
Environment & Community Services Directorate,01/02/2022,10335.06,ROCC COMPUTERS,Invoice,Materials,,
Adult Social Services Directorate,01/02/2022,9108.32,HCT Group Operations CIC,Invoice,SEN Transport Contracts,,
Resources Directorate,01/02/2022,9012.38,BBS GRANITE CONCEPTS  LTD,Invoice,Building Works Stores,,
Resources Directorate,01/02/2022,8550.00,Mercer Limited,Invoice,Software purchases,,
Adult Social Services Directorate,01/02/2022,8201.64,Envico Supported Living,Invoice,Supported Living,,
Children's Services Directorate,01/02/2022,7809.72,SOUTH WEST LONDON ,Invoice,Consultants Specific Project,,
Children's Services Directorate,01/02/2022,6595.71,Fostering Innovations Ltd,Invoice,External Fostering,,
Children's Services Directorate,01/02/2022,6244.02,INTERGRATED SERVICES PROGRAMME,Invoice,External Fostering,,
Adult Social Services Directorate,01/02/2022,6022.92,BLUEBIRD CARE (WANDSWORTH),Invoice,External Homecare,,
Adult Social Services Directorate,01/02/2022,4614.40,Grace Eyre Foundation,Invoice,Supported Living,,
Resources Directorate,01/02/2022,4478.57,REDACTED PERSONAL DATA,Invoice,Personal Account,,
Housing & Regeneration Directorate,01/02/2022,4425.00,APB Short  Let Solutions ta Ma,Invoice,B&B Payments,,
Children's Services Directorate,01/02/2022,4184.40,Children Services Transport Lt,Invoice,Client Travel Expenses,,
Children's Services Directorate,01/02/2022,4061.00,BPA Care Ltd,Invoice,External Lodgings,,
Children's Services Directorate,01/02/2022,3837.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses,,
Resources Directorate,01/02/2022,3611.92,REDACTED PERSONAL DATA,Invoice,Personal Account,,
Housing & Regeneration Directorate,01/02/2022,3308.15,PROPERTY TECTONICS LTD,Invoice,External Decs,,
Housing & Regeneration Directorate,01/02/2022,2847.50,Abel Living Limited,Invoice,B&B Payments,,
Housing & Regeneration Directorate,01/02/2022,2758.80,TM HOUSE & HOSTELS LTD,Invoice,B&B Payments,,
Environment & Community Services Directorate,01/02/2022,2694.00,KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors,,
Children's Services Directorate,01/02/2022,2600.00,EARLSFIELD PRIMARY SCHOOL NATW,Invoice,Miscellaneous Income,,
Children's Services Directorate,01/02/2022,2380.75,SAM GAYNOR LTD,Invoice,Miscellaneous Expenses,,
Adult Social Services Directorate,01/02/2022,2329.00,BARTS HEALTH NHS TRUST,Invoice,Gum Service - Barts & London,,
Children's Services Directorate,01/02/2022,2227.20,PROSPERO Teaching,Invoice,Equipment,,
Housing & Regeneration Directorate,01/02/2022,2200.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,01/02/2022,2145.57,SOUTH WEST LONDON LAW CENTRES,Invoice,Project Work,,
Children's Services Directorate,01/02/2022,2016.00,London Net Cars,Invoice,Transport Hire & Leasing Costs,,
Housing & Regeneration Directorate,01/02/2022,2002.09,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Housing & Regeneration Directorate,01/02/2022,2000.00,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Housing & Regeneration Directorate,01/02/2022,1797.60,REDACTED PERSONAL DATA,Invoice,B&B-Other Destitute,,
Housing & Regeneration Directorate,01/02/2022,1700.00,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
