Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,100333420,16-Jun-16,970492,"1,089.40",PLASTEK MAILING SERVICES LTD,SP0006668
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,100333420,09-Jun-16,965139,"1,060.00",ONLINE ENVELOPES LTD,SP0010852
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,100336000,09-Jun-16,964144,"5,425.00",DX NETWORK SERVICES LTD,SP0003147
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,100336240,29-Jun-16,981659,"1,716.40",NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",100410000,24-Jun-16,980552,"3,449.32",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",100410000,24-Jun-16,980561,"1,580.36",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",100410000,16-Jun-16,972594,443.88,SCOTTISH POWER ENERGY RETAIL LTD,SP0010782
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,14-Jun-16,971099,"1,040.00",AGB ENVIRONMENTAL LTD,SP0004287
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,24-Jun-16,980517,"1,300.00",AGB ENVIRONMENTAL LTD,SP0004287
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,20-Jun-16,975320,"2,750.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,20-Jun-16,975321,"2,000.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,28-Jun-16,982502,"2,250.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,06-Jun-16,962323,"16,245.00",MOTT MACDONALD LIMITED,SP0007437
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,07-Jun-16,963730,"16,930.00",JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,,SERVICES,Revenue,CONSULTANTS FEES,100534200,09-Jun-16,940302,"6,000.00",G L HEARN LTD,SP0009602
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,103033420,09-Jun-16,965600,"1,047.00",LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,103033420,16-Jun-16,970493,"1,047.00",LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,02-Jun-16,961079,"4,582.87",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jun-16,962739,"4,499.93",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,103036000,07-Jun-16,962740,654.46,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,103130170,02-Jun-16,961317,969.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,103130170,16-Jun-16,970931,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,SOFTWARE FOR MANAGING DATA,105341510,02-Jun-16,957171,"1,500.00",WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,SOFTWARE FOR MANAGING DATA,105341510,02-Jun-16,957172,"5,300.00",WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,SOFTWARE FOR MANAGING DATA,105341510,03-Jun-16,962695,"3,550.00",WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,02-Jun-16,961291,929.15,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,02-Jun-16,961291,76.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,09-Jun-16,961294,484.97,DAY LEWIS PLC,SP0007580
