Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,SERVICES,CONSULTANTS FEES,703518,100534200,16-Jul-15,"7,790.00",Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,,SERVICES,PLANNING FEES,699230,100535210,16-Jul-15,"9,140.27",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,CS,,SERVICES,PLANNING FEES,699230,100535210,16-Jul-15,95.00,Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,CS,,OTHER AGENCIES,HEALTHWATCH CONTRACT,700276,102043830,15-Jul-15,"35,911.00",Revenue,WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,700278,103033420,15-Jul-15,574.50,Revenue,TAO TECHNOLOGIES LTD,SP0008481
WANDSWORTH COUNCIL,CS,,"EQUIPMENT, FURNITURE & MATS",FLOWERS,692046,103130170,02-Jul-15,969.00,Revenue,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,,MISC,MISCELLANEOUS EXPENSES,691891,103138500,03-Jul-15,420.00,Revenue,MEDIA ON DEMAND LTD,SP0007360
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,699282,103436200,13-Jul-15,"3,800.00",Revenue,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,699282,103436200,13-Jul-15,"3,078.00",Revenue,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,699282,103436200,13-Jul-15,"4,612.00",Revenue,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,699282,103436200,13-Jul-15,"32,634.00",Revenue,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,PH,,HEALTH,HIV RAPID TESTING PILOT,696058,105141710,08-Jul-15,"1,098.00",Revenue,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,HEALTH,HIV HLTH SUPPORT SERVICE,700207,105241820,14-Jul-15,600.00,Revenue,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,HIV HLTH SUPPORT SERVICE,711569,105241820,31-Jul-15,"3,230.00",Revenue,WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,SOFTWARE FOR MANAGING DATA,693652,105341510,02-Jul-15,"4,100.00",Revenue,WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,694509,106340550,03-Jul-15,"1,755.71",Revenue,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,694509,106340550,03-Jul-15,138.00,Revenue,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,704564,106340550,20-Jul-15,834.36,Revenue,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,PRESCRIBING SERVICES,704564,106340550,20-Jul-15,68.00,Revenue,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,THIRD PARTY PYMT - HEALTH,706159,106741130,22-Jul-15,"24,861.70",Revenue,THE BREASTFEEDING NETWORK LTD,SP0006832
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,698985,107836210,10-Jul-15,183.42,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,698985,107836210,10-Jul-15,183.42,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,698985,107836210,10-Jul-15,183.42,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,698985,107836210,10-Jul-15,72.70,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,700200,107837640,14-Jul-15,"19,000.00",Revenue,HARRINGEY COUNCIL,SP0008817
WANDSWORTH COUNCIL,PH,,SERVICES,PROJECT WORK,695724,108034800,07-Jul-15,"1,572.00",Revenue,SOUND MINDS,SP0000721
WANDSWORTH COUNCIL,PH,,SERVICES,PROJECT WORK,699058,108034800,10-Jul-15,600.00,Revenue,WANDSWORTH COMMUNITY SAFETY TRUST (WCST),SP0007448
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,706108,111045500,22-Jul-15,"1,202.69",Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,706115,111545500,22-Jul-15,683.43,Revenue,SITA UK LTD,SP0000507
