"Practice_Name","Main_GP","Address","Town","Postcode","Telephone_Number","Fax_Number","NHS_Link","X","Y"
"Alton Medical Practice","Dr Alissa","208-210 Roehampton Lane","Roehampton","SW15 4LE","020 8788 4844","020 8789 4768","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=41972",522359.9965197,173751.70334751
"Bedford Hill Family Practice","Dr Jawed Ali","120 Bedford Hill","Balham","SW12 9HS","020 8673 8268","020 8673 8146","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40221",528744.66676913,172941.09538163
"Brocklebank Practice","Dr Winstock","249 Garratt Lane","Wandsworth","SW18 4DU","020 8812 5400","020 8812 5480","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=41419",525954.49686722,173706.4962879
"Clapham Junction Medical Practice","Dr Ansari","263 Lavender Hill","Battersea","SW11 1JD","020 7223 5520","020 7228 1067","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=36252",527634.09826412,175495.70413248
"Tooting Bec Surgery","Dr Amin","313 Balham High Road","Balham","SW17 7BA","020 8682 0352","020 8672 2525","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=42067",528051.39729657,172341.88690327
"Mawbey Group Practice","Dr Jasper Mordhorst","The Mawbey Brough Health Centre, 39 Wilcox Close","Vauxhall","SW8 2UD","020 7411 5720","020 7411 5775","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=42810",530247.50230109,177298.59805946
"Haider Practice","Dr Ban Haider","162 St. Johns Hill","Battersea","SW11 1SW","020 8812 4170","020 8812 4175","http://www.nhs.uk/Services/gp/Overview/DefaultView.aspx?id=37839",526573.18151706,175011.62269935
"Granville Road Surgery/CLOSED","Dr Khan","78 Granville Road","Southfields","SW18 5SG","020 8874 2471","020 8870 7991","",524774.00199901,173891.80324433
"A Kumar","Dr Kumar","143-145 Balham Hill","Balham","SW12 9DL","020 8673 1776","020 8673 9955","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=41272",528801.87924812,173824.15260912
"Tooting South Medical Centre","Dr Shiraz","22 Otterburn Street","Tooting","SW17 9HQ","020 8682 0521","020 8672 6532","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=43328",527919.5505245,170836.36785361
"Elborough Street Surgery","Dr Olena Salyem","81 Elborough Street","Wandsworth","SW18 5DS","020 8874 7113","020 8874 3682","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=35973",525102.99642706,172985.00281325
"Battersea Rise Group Practice","Dr Williams","17 Battersea Rise","Battersea","SW11 1HG","020 7228 0195","020 7978 5119","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=39434",527695.5074792,175139.10620757
"Falcon Road Medical Centre","Dr Okonmah","47 Falcon Road","Battersea","SW11 2PH","020 7228 1619","020 7924 3375","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=36801",527169.04383778,175966.29942598
"Mayfield Surgery","Dr Bloch","246 Roehampton Lane","Roehampton","SW15 4AA","020 8780 5770","020 8780 5649","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=41307",522566.48582992,173608.98420044
"Heathbridge Practice","Dr Bearn","125 Upper Richmond Road","Putney","SW15 2TL","0844 477 1877","0844 477 3135","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=36237",524101.74094213,174974.48333038
"Roehampton Surgery","Dr Bowen","191 Roehampton Lane","Roehampton","SW15 4HN","020 8788 1188","020 8789 9914","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=42479",522198.40156718,173944.09827503
"South Lambeth Road Practice","Dr Alan Kangatharan","1 Selway House, 272 South Lambeth Road","Lambeth","SW8 1UL","020 7622 1923","020 7498 5530","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=37871",530401.19848508,177013.39969664
"Bridge Lane Group Practice","Dr Snape","20 Bridge Lane","Battersea","SW11 3AD","020 3538 0882","","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40469",527456.44193258,176523.33997478
"Thurleigh Road Practice","Dr Peach","88a Thurleigh Road","Balham","SW12 8TT","020 8675 3521","020 8675 3800","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=35619",528215.72960938,174220.66910746
