Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,661461,100336000,21-May-15,"5,425.00",DX NETWORK SERVICES LTD,SP0003147
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662527,10051000K0002P,22-May-15,"1,000.00",DUNSIN SURVEYORS,SP0008185
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",652627,10051000K0002P,14-May-15,"2,484.00",JONES LANG LASALLE,SP0008111
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",662526,10051000K0002P,22-May-15,"4,845.00",ZEST DESIGN AND MARKETING LTD,SP0009328
WANDSWORTH COUNCIL,CS,FINANCE,SERVICES,Revenue,CONSULTANTS FEES,659179,100534200,19-May-15,"8,815.00",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,655668,100534200,19-May-15,"1,750.00",RIGHT OF LIGHT CONSULTING LTD,SP0007191
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PURCHASE OF MEMORIAL BENCHES,662542,102034830,26-May-15,"3,923.66",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PURCHASE OF MEMORIAL BENCHES,662549,102034830,26-May-15,"26,377.23",WANDSWORTH CARE ALLIANCE,SP0008176
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,660555,103033420,20-May-15,378.00,KINGSFIELD COMPUTER PRODUCTS LTD,SP0001948
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,660555,103033420,20-May-15,109.00,KINGSFIELD COMPUTER PRODUCTS LTD,SP0001948
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING REGISTRATION A FORM,629674,103033440,21-May-15,"1,148.75",BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,646466,103036000,05-May-15,"1,406.75",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,647243,103036200,05-May-15,"1,164.52",THE ELECTORAL  REFORM SERVICE,SP0007459
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,647737,103130170,06-May-15,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,647848,103130170,06-May-15,969.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,657559,103130170,20-May-15,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,667945,103130170,29-May-15,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CS,ADMINISTRATION,CUSTOMER & CLIENT RECPTS - EXT,Revenue,APPLICATION - BRIT CITIZENSHIP,20304696,103180190,13-May-15,"3,271.00",The Accounting Officer Home Office,2991000
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CITIZENSHIP CEREMONIES,663218,103180620,28-May-15,"2,687.50",BLINKY MEDIA LTD,SP0008667
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CITIZENSHIP CEREMONIES,663218,103180620,28-May-15,34.00,BLINKY MEDIA LTD,SP0008667
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20304831,106340550,13-May-15,64.00,AMICHEM LTD FT016,2015447
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20304831,106340550,13-May-15,730.98,AMICHEM LTD FT016,2015447
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20304824,106340550,13-May-15,42.00,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20304824,106340550,13-May-15,465.75,PEARL CHEMIST LTD  FDC47,2015428
