Directorate,Payment Date,Amount,Supplier,Payment Type,Activity,
Children's Services Directorate,01/04/21,133.94,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/04/21,454.93,BRITISH GAS ONLINE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,03/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,05/04/21,141.45,AMZNMKTPLACE,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,06/04/21,54.43,ASDA GROCERIES ONLINE,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,06/04/21,109.22,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Materials,
Chief Executives Directorate,06/04/21,129.00,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,06/04/21,23.35,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,06/04/21,28.55,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,06/04/21,38.60,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,06/04/21,48.40,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,06/04/21,57.10,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,06/04/21,102.60,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Adult Social Services Directorate,06/04/21,4.50,WWW.GOV.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/04/21,117.93,AMAZON.CO.UK ,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Resources Directorate,07/04/21,"2,199.00", UKVI,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/04/21,58.50,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Resources Directorate,07/04/21,400.00,VEXCORPORATE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Resources Directorate,08/04/21,"3,199.00", UKVI,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,08/04/21,15.85,MULTIFLEET MINICABS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,08/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,08/04/21,40.50,PREMIER INN,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,08/04/21,37.50,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,08/04/21,47.30,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/04/21,66.90,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/04/21,67.51,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/04/21,74.30,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,09/04/21,35.00,ARGOS LTD,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,09/04/21,20.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Chief Executives Directorate,09/04/21,80.00,SW BLOOMS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,09/04/21,423.86,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,10/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,11/04/21,45.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Chief Executives Directorate,11/04/21,3.25,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,11/04/21,30.58,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,12/04/21,289.99,AMZNMKTPLACE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,12/04/21,30.00,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,12/04/21,561.94,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,12/04/21,9.50,ONE4ALL,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,12/04/21,9.50,ONE4ALL,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,12/04/21,9.50,ONE4ALL,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,12/04/21,9.50,ONE4ALL,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,12/04/21,9.50,ONE4ALL,Payment Card Interface,NineElmsAirQuality Project Work,
Environment & Community Services Directorate,12/04/21,260.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,12/04/21,11.05,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
