Department,Payment date,Payment amount,Supplier,Method,Activity
Chief Executives Directorate,20180220,38520.25,Refuge,Invoice,General Contract Work
Chief Executives Directorate,20180221,3600.00,TCM GROUP LTD,Invoice,Materials
Chief Executives Directorate,20180220,1690.00,WHITE RIBBON CAMPAIGN UK,Invoice,Advertising / Publicity
Chief Executives Directorate,20180209,1816.80,Canford Audio PLC,Invoice,Equipment
Chief Executives Directorate,20180220,720.00,SALFORD PROFESSIONAL DEVELOPEMENT LTD,Invoice,Training
Chief Executives Directorate,20180221,2860.00,ELEANOR FOX,Invoice,Consultants Fees
Chief Executives Directorate,20180223,15163.20,PENNA PLC,Invoice,Consultants Fees
Chief Executives Directorate,20180209,1666.43,Premier Farnell UK Ltd T/a CPC,Invoice,Hardware purchases
Chief Executives Directorate,20180208,1151.86,Wagstaff Interiors Group,Invoice,Equipment
Chief Executives Directorate,20180227,1512.00,XMA LIMITED,Invoice,Equipment
Chief Executives Directorate,20180214,1074.00,GOVNET COMMUNICATIONS,Invoice,Training
Chief Executives Directorate,20180207,2600.00,Insight4 Ltd,Invoice,Training
Environment & Community Services Directorate,20180214,7948.25,Opus International Consultants (uk) Ltd,Invoice,Agency Staff
Resources Directorate,20180201,2784.00,ALLEN LANE LIMITED,Invoice,Agency Staff
Resources Directorate,20180223,6480.00,ALLEN LANE LIMITED,Invoice,Recruitment Costs
Resources Directorate,20180227,2100.00,Cashfriday Ltd,Invoice,Agency Staff
Resources Directorate,20180201,8370.00,PENNA PLC,Invoice,Agency Staff
Resources Directorate,20180221,884.29,CDW LTD,Invoice,Hardware purchases
Resources Directorate,20180207,5880.00,DV02 LTD,Invoice,Telephone Charges
Resources Directorate,20180206,6000.00,GLOBAL DATA UK LTD,Invoice,Equipment
Resources Directorate,20180206,1188.00,HARDWARE UK LIMITED,Invoice,Network developments
Resources Directorate,20180228,820.20,Label Source,Invoice,Stationery
Resources Directorate,20180223,162013.20,MICROSOFT LTD,Invoice,Hardware Maintenance
Resources Directorate,20180223,7033.11,PRO2COL,Invoice,Software Maintenance
Resources Directorate,20180209,35621.16,SOFTCAT LIMITED,Invoice,Software Maintenance
Resources Directorate,20180222,13200.00,TEXTHELP LTD,Invoice,Hardware Maintenance
Resources Directorate,20180214,2454.00,CIPFA Business Limited,Invoice,Training
Resources Directorate,20180214,1508.00,KAPLAN FINANCIAL,Invoice,Training
Resources Directorate,20180213,5114.28,Institute  Employment Studies,Invoice,Training
Resources Directorate,20180205,8774.00,CHERITH SIMMONS MANAGEMENT,Invoice,Training
Resources Directorate,20180205,840.00,JUST IT TRAINING LTD,Invoice,Training
Resources Directorate,20180220,696.00,FIRE PROTECTION ASSOCIATION,Invoice,Training
Adult Social Services Directorate,20180201,14371.20,Baltimore Consulting Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20180214,2395.20,Baltimore Consulting Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20180221,2395.20,Baltimore Consulting Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20180207,28800.00,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Agency Staff
Adult Social Services Directorate,20180212,2400.00,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Agency Staff
Adult Social Services Directorate,20180214,3000.00,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Agency Staff
Adult Social Services Directorate,20180228,1200.00,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Agency Staff
Adult Social Services Directorate,20180205,540.00,BRITISH DYSLEXIA ASSOCIATION,Invoice,Recruitment Costs
Adult Social Services Directorate,20180227,20160.00,Number 10 Interim,Invoice,Consultants Fees
Adult Social Services Directorate,20180215,637.20,DODS PARLIAMENTARY COMMUNICATIONS LTD,Invoice,Training
Adult Social Services Directorate,20180222,1782.00,Edge Training and Consultancy Ltd,Invoice,Training
Adult Social Services Directorate,20180228,500.00,Jennifer Earl,Invoice,Training
Adult Social Services Directorate,20180207,572.40,Sandra Howgate Limited,Invoice,Training
Adult Social Services Directorate,20180227,16742.61,AECOM LTD,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,20180207,12000.00,BNP PARIBAS REAL ESTATE ADVISO,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,20180219,12000.00,BNP PARIBAS REAL ESTATE ADVISO,Invoice,CAPEXP Purchase of Asset
Adult Social Services Directorate,20180215,2241.65,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180201,20186.86,COLLINSTOWN CONSTRUCTION LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180201,1000.00,HM REVENUE & Customs (WBC),Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180201,21800.00,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180215,2228.40,Procter Bros Ltd T/A Procter F,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20180205,4351.20,BROXAP LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20180205,251710.19,Neilcott Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180205,3591.00,NORMAN BROMLEY PATNERSHIP LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20180201,117534.22,QUINN LONDON LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180201,3513.41,NORMAN BROMLEY PATNERSHIP LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20180201,32705.45,BARCHAM TREES,Invoice,CAPEXP Construction Work
