Date,Amount,Supplier Name,Spend
20170410,"2,117.58",HAYES COURT NURSING HOME,External Residential Care
20170412,"5,960.00",RAINBOW FOSTERING SERVICES LTD,External Fostering
20170420,840,DASHWOOD HOUSE SURGERY,Equipment
20170425,"1,654.23",HAYES COURT NURSING HOME,External Residential Care
20170425,686.64,LIFT COMPONENTS LTD,Equipment
20170425,"9,951.00",MCRAE RESIDENTIAL CARE SERVICES,External Residential Care
20170427,"1,892.06",CRNH LTD,External Residential Care
20170427,"1,220.86",CLARITY,Workstep
20170406,"2,120.36",PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170407,"1,821.43",THE FIELDWAY NURSING CENTRE,External Residential Care
20170407,"17,068.96",HOLISTIC COMMUNITY CARE LTD,External Homecare
20170407,"2,983.45",RAINBOW MEDICAL SERVICES,External Homecare
20170407,"1,140.00",PROTOCOL EDUCATION  LTD,External Outreach
20170407,"7,154.42",ASIAN ELDERS SUPPORT SCHEME,External Homecare
20170407,"53,385.17",VOYAGE CARE LTD,RNCC
20170407,"22,272.74",SENSE-CHILDREN & ADULT SERVICES,Cl Cont External Residential
20170407,"35,067.44",METROPOLITAN HOUSING TRUST,Cl Cont External Residential
20170407,"15,006.70",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170407,"5,061.96",HIGH HURLANDS HOMES,RNCC
20170407,554.08,MEDACS HOMECARE,One To One Care
20170407,"12,382.06",ILG LTD,Cl Cont External Residential
20170407,"7,194.64",SUSSEX HEALTH CARE,RNCC
20170407,"12,032.45",MEARS CARE LTD,External Homecare
20170407,"5,580.20",ENHAM,Cl Cont External Residential
20170407,"1,059.50",AQUAFLO CARE LTD,External Homecare
20170407,"1,228.25",SEVACARE,External Homecare
20170407,"2,877.20",POLISH CITIZENS COMMITTEE HOUSING ASSOC,External Residential Care
20170410,618.46,Redacted Personal Data,Special Guardianship
20170411,"82,250.96",EAGLE HOUSE SCHOOL(MITCHAM),Independent - Day & Boarding
20170411,"26,090.32",FAIRLEY HOUSE SCHOOL,Independent - Day & Boarding
20170411,"18,455.00",CRESSEY OASIS EDUCATION LTD,Independent - Day & Boarding
20170411,"8,909.05",I CAN SERVICES LTD,Independent - Day & Boarding
20170411,"67,664.00",CENTER ACADEMY,Independent - Day & Boarding
20170411,"195,205.00",THE CHELSEA GROUP OF CHILDREN,Independent - Day & Boarding
20170411,"57,736.67",ROEHAMPTON LODGE PRIORY,Independent - Day & Boarding
20170411,"25,000.00",UNSTED PARK PRIORY,Independent - Day & Boarding
20170411,"26,110.50",HORIZON CARE AND  EDUCATION GROUP LTD,External Residential Care
20170411,"47,053.66",MOOR HOUSE SCHOOL TRUST COMPANY LTD,Independent - Day & Boarding
20170411,"1,609.67",SPARKIES SCHOOL,Independent - Day & Boarding
20170411,"61,312.00",KISIMUL GROUP LTD,Third Party Pymt - Ind Units
20170411,"1,949.45",VIBRANCE,Direct Payments to  Clients
20170411,"83,848.66",EAGLE HOUSE SCHOOL (SUTTON),Independent - Day & Boarding
20170411,"1,609.00",THREE FOUR FIVE NURSERY,Independent - Day & Boarding
20170411,"4,600.00",ROCHESTER INDEPENDENT COLLEGE,Independent - Day & Boarding
20170411,"72,244.43",TADLEY HORIZON,Independent - Day & Boarding
20170412,"5,724.48",HEALTHCARE & TRANSPORT SERVICES (HATS),S17 - Transport
20170412,"37,636.80",OWNLIFE LIMITED,External Lodgings
20170412,"9,867.52",EVERGREEN PARTNERSHIP,Cl Cont External Residential
20170412,"7,592.99",BECKETT CORPORATION LTD T/A TINAS CARS,Transport Hire & Leasing Costs
20170412,"4,650.00",TIME FOR CHILDREN LTD,External Fostering
20170412,"9,641.00",GREATER LONDON FOSTERING,External Permanency
20170412,"19,928.66",BETTERCARE KEYS LTD,External Residential Care
20170412,"1,269.67",CANBURY SCHOOL LTD,Independent - Day & Boarding
20170412,"94,961.04",HORIZON CARE AND  EDUCATION GROUP LTD,APC - External Lodgings
20170412,"1,287.60",ALERE TOXICOLOGY PLC,S17 -  Essentials
20170412,"6,395.30",MOMENTS FOSTERING LTD,External Fostering
20170412,"2,815.43",XCEL 2000 FOSTERCARE SERVICES LTD,External Fostering
20170412,"6,200.00",DIVESE CARE,External Fostering
20170412,"17,581.65",ASCENT FOSTERING AGENCY,External Fostering
20170412,"6,775.54",CHILDREN OF ALL NATIONS LTD,External Fostering
20170412,"17,375.68",ASSOCIATED CARE SERVICE LTD,External Lodgings
20170412,"13,912.35",CALCOT SERVICES FOR CHILDREN,External Residential Care
20170412,"22,475.00",BRYN MELYN CARE LTD,External Residential Care
20170412,"16,712.14",FERNDEARLE CHILD CARE SERVICES,External Residential Care
20170412,"2,380.00",CHILDREN OF THE MANGROVE LTD,External Residential Care
20170412,"1,020.00",THE NEW NORTH ACADEMY,APC - Other Cla Services
20170413,"66,000.00",ST FAITH'S C OF E PRIMARY SCHOOL,Transfers to Schools
20170413,"125,000.00",ALLFARTHING PRIMARY SCHOOL  ,Transfers to Schools
20170413,"10,000.00",BALHAM NURSERY  ,Transfers to Schools
20170413,"60,000.00",BRANDLEHOW PRIMARY SCHOOL  ,Transfers to Schools
20170413,"73,000.00",BROADWATER PRIMARY SCHOOL  ,Transfers to Schools
20170413,"276,000.00",CHESTERTON PRIMARY SCHOOL  ,Transfers to Schools
20170413,"36,000.00",CHRIST CHURCH CE PRIMARY SCHOOL ,Transfers to Schools
20170413,"41,000.00",EARLSFIELD PRIMARY SCHOOL  ,Transfers to Schools
20170413,"129,000.00",FALCONBROOK PRIMARY SCHOOL  ,Transfers to Schools
