"Map_ID","Description","X","Y"
1,"Hoyle Road Junction with Effort Street",527223.71683794,171359.54809483
2,"Ebner Street on bend by St Faiths School",526001.40301982,174935.11459956
3,"Beaumont Road Junction with Linstead Way",524070.53338586,173772.69733804
4,"Skeena Hill Junction with Beaumont Road",524109.85408225,173655.90077071
5,"Augustus Road Junction with Beaumont Road",524311.00883793,173267.89183711
6,"Augustus Road Junction with Sutherland Grove",524664.54056783,173280.44824288
7,"Sutherland Grove Junction with Girdwood Road",524573.23476119,173831.69045144
8,"Acanthus Road Junction with Lavender Hill",528070.78968028,175641.08251835
9,"Glycena Road Junction with Lavender Hill",528007.90459926,175620.03854212
10,"Ashley Crescent Junction with Lavender Hill",528397.99493008,175752.44064242
11,"Heathwall Street Jnction with Eland Road",527888.08737134,175779.13300181
12,"Dorothy Road Outside Entrance to Play Area",527644.28091458,175635.26418383
13,"Barnard Road Junction with Lavender Sweep",527545.30720112,175293.49201509
14,"Wakehurst Road Junction with Bolinbroke Grove",527299.25808775,174619.38497623
15,"Wakehurst Road Junction with Webbs Road",527708.55941093,174784.41773609
16,"Honeywell Road Junction with Webbs Road",527841.0410527,174461.41019604
17,"Allfarthing Lane Junction with St Anns Crescent",526214.87589679,174304.62507531
18,"St Anns Hill Junction with Swaffield Road",526215.13149368,173974.589547
19,"Charlwood Road Junction with Norroy Road",523665.18969201,175252.25381941
20,"Danebury Avenue Junction with Holybourne Avenue",522309.22343344,173755.1423631
21,"Engadine Road side of 64 Replingham Road",524989.50316101,173329.05432953
22,"Dahomey Road side of 181 Mitcham Lane",529126.52028391,170832.97882371
23,"Ramsdale Road side of 51 Chillerton Road",528537.19629665,171163.48421753
24,"Welham Road side of 168 Ribblesdale Road",528764.36422011,170888.25300164
25,"Daleside Road outside 35 junction with Moyser Road",528762.9872949,171255.84777873
26,"Cranmer Terrace Opp Flank of 77 Fountain Road",526877.98493585,171497.8884953
27,"Harbut Road side off 140 St Johns Hill",526685.33908322,175046.82262347
28,"St John's Hill Grove side off The Artisan and Vine Public House",526731.64334636,175067.01684294
29,"Tildesley Road by splayed wall side of 109-167 Carslake Road",523219.91516724,174337.30572057
30,"Earlsfield Road junction with Bassingham Road",526378.64754544,173811.22630924
31,"Lidiard Road junction with Swaby Road by Playground",526369.19046036,172877.73351877
32,"Ravenslea Road Near Nightingale Lane S/O Church",527744.7882094,173726.40059035
33,"Fawepark Road outside 12/14 junction with Woodlands Way",524545.96834413,175025.96859288
34,"Culverden Road side off 219 Bedford Hill",529019.77972289,172477.56806494
35,"Ritherdon Road side off 168 Bedford Hill",528859.01752155,172646.68965439
36,"Southcroft Road side of 1 Rectory Lane",528074.10419484,170923.99277124
37,"Derinton Road outside 90 junction with Blakenham Road",527946.74273601,171853.09681798
38,"Fishponds Road side of 15 Beechcroft Road",527737.55729082,172271.23712656
39,"Nightingale Lane by Post Box O/S Flats Opp Nightingale Walk",528556.65464085,174283.64108192
40,"Nightingale Lane outside 49 junction with Bracken Avenue",528344.07223048,174063.76402107
41,"Bridgford Street S/O 59/61 Burntwood Lane",526334.81680063,172425.65292549
42,"Putney Hill J/W Carlton Drive",523895.21865167,174719.23639406
43,"Galveston Road S/O 34 Oakhill Road",524871.40915085,174915.37025132
44,"Totterdown Street S/O 59 Undine Street",527778.07352107,171467.93706881
45,"Falcon Road J/W Kerrison Road O/S Doctors Surgery",527162.70338579,175962.80042755
46,"Heslop Road J/W Boundaries Road O/S The Rectory",528000.08003628,173066.43950224
47,"Queenstown Road O/S 131 Near Prairie Street",528618.0473658,176221.12648249
48,"Alton Road O/S Pocklington Court",522314.99497621,173157.91331814
49,"Parkgate Road O/S 33 J/W Elcho Street",527295.35817384,177123.10829288
50,"Buckhold Road J/W Broomhill Road O/S Dunsford Court",525327.69083219,174394.09946353
52,"Rostella Road O/S No.70",526762.86739275,171670.86898015
53,"Magdalen Road O/S No. 63",526776.41402814,173576.4135237
54,"Princes Way Opp No.24",524032.43295851,173468.68436085
55,"Elmshaw Road Opp No.2 by BT Cabinet",522507.17910542,174863.54508612
56,"Ponsonby Road o/s School",522569.85805991,173735.33803203
